"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",30,30
"80+","ICU admissions",14.3,1
"80+","Deaths",70,7
"80+","All Cases",22.8,77
"70-79","Hospital admissions",14,14
"70-79","ICU admissions",14.3,1
"70-79","Deaths",20,2
"70-79","All Cases",14.2,48
"60-69","Hospital admissions",20,20
"60-69","ICU admissions",28.6,2
"60-69","Deaths",0,0
"60-69","All Cases",13.6,46
"50-59","Hospital admissions",12,12
"50-59","ICU admissions",14.3,1
"50-59","Deaths",10,1
"50-59","All Cases",12.5,42
"40-49","Hospital admissions",3,3
"40-49","ICU admissions",14.3,1
"40-49","Deaths",0,0
"40-49","All Cases",8.9,30
"30-39","Hospital admissions",8,8
"30-39","ICU admissions",14.3,1
"30-39","Deaths",0,0
"30-39","All Cases",8,27
"20-29","Hospital admissions",9,9
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",9.5,32
"10-19","Hospital admissions",3,3
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",5.6,19
"<=9","Hospital admissions",1,1
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",4.7,16
