"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",18.7,1748
"80+","ICU admissions",5.7,84
"80+","Deaths",48.4,858
"80+","All cases",4.3,5962
"70-79","Hospital admissions",16.2,1512
"70-79","ICU admissions",17.4,259
"70-79","Deaths",22.3,395
"70-79","All cases",3.9,5381
"60-69","Hospital admissions",15.3,1434
"60-69","ICU admissions",25.5,379
"60-69","Deaths",15.1,268
"60-69","All cases",6.9,9632
"50-59","Hospital admissions",12.4,1160
"50-59","ICU admissions",20.9,310
"50-59","Deaths",7.6,135
"50-59","All cases",11.3,15833
"40-49","Hospital admissions",9.3,872
"40-49","ICU admissions",13.3,198
"40-49","Deaths",3.8,68
"40-49","All cases",13.9,19474
"30-39","Hospital admissions",11.5,1079
"30-39","ICU admissions",8.7,129
"30-39","Deaths",1.6,29
"30-39","All cases",16.1,22464
"20-29","Hospital admissions",11,1031
"20-29","ICU admissions",5.6,83
"20-29","Deaths",1,17
"20-29","All cases",18.8,26275
"10-19","Hospital admissions",3.2,300
"10-19","ICU admissions",1.7,26
"10-19","Deaths",0.1,1
"10-19","All cases",13,18114
"<=9","Hospital admissions",2.3,211
"<=9","ICU admissions",1.2,18
"<=9","Deaths",0.2,3
"<=9","All cases",11.9,16562
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
