"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",7932,36,4.2
"Male","<=9",8608,51,5.7
"Unknown","<=9",12,NA,NA
"Female","10-19",9195,39,4.7
"Male","10-19",8899,31,3.6
"Unknown","10-19",11,NA,NA
"Female","20-29",13588,69,7.5
"Male","20-29",12637,47,4.9
"Unknown","20-29",28,2,NA
"Female","30-39",11743,78,8
"Male","30-39",10685,49,5.1
"Unknown","30-39",10,NA,NA
"Female","40-49",10187,70,8.1
"Male","40-49",9247,50,5.8
"Unknown","40-49",9,2,NA
"Female","50-59",8021,78,9
"Male","50-59",7784,59,6.7
"Unknown","50-59",6,NA,NA
"Female","60-69",4725,69,8.7
"Male","60-69",4868,76,9.8
"Unknown","60-69",6,1,NA
"Female","70-79",2681,67,13
"Male","70-79",2662,59,12.9
"Female","80+",3676,166,47.8
"Male","80+",2234,91,40.8
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
