"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",20.7,2275
"80+","ICU admissions",6.1,99
"80+","Deaths",49.7,1006
"80+","All cases",5.1,7378
"70-79","Hospital admissions",16.7,1835
"70-79","ICU admissions",17.7,285
"70-79","Deaths",22.3,452
"70-79","All cases",4.2,6132
"60-69","Hospital admissions",15.2,1677
"60-69","ICU admissions",25.9,417
"60-69","Deaths",14.6,296
"60-69","All cases",7.1,10340
"50-59","Hospital admissions",11.8,1300
"50-59","ICU admissions",20.5,330
"50-59","Deaths",7.2,145
"50-59","All cases",11.3,16450
"40-49","Hospital admissions",8.8,970
"40-49","ICU admissions",13,210
"40-49","Deaths",3.7,74
"40-49","All cases",13.8,20014
"30-39","Hospital admissions",10.9,1198
"30-39","ICU admissions",8.4,136
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,23022
"20-29","Hospital admissions",10.4,1148
"20-29","ICU admissions",5.5,88
"20-29","Deaths",0.8,17
"20-29","All cases",18.4,26787
"10-19","Hospital admissions",3.2,350
"10-19","ICU admissions",1.6,26
"10-19","Deaths",0,1
"10-19","All cases",12.6,18386
"<=9","Hospital admissions",2.3,256
"<=9","ICU admissions",1.4,22
"<=9","Deaths",0.1,3
"<=9","All cases",11.6,16888
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
