"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8220,18,2.1
"Hommes","<=9",8924,24,2.7
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9455,7,0.8
"Hommes","10-19",9127,10,1.1
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",14073,30,3.3
"Hommes","20-29",13003,18,1.9
"Inconnue","20-29",24,NA,NA
"Femmes","30-39",12283,15,1.5
"Hommes","30-39",11087,21,2.2
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10682,16,1.8
"Hommes","40-49",9653,16,1.8
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8529,24,2.8
"Hommes","50-59",8265,17,1.9
"Inconnue","50-59",8,NA,NA
"Femmes","60-69",5266,16,2
"Hommes","60-69",5469,29,3.7
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3316,45,8.7
"Hommes","70-79",3294,32,7
"Femmes","80+",5042,93,26.8
"Hommes","80+",3122,44,19.7
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
