"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",35,36
"80+","ICU admissions",7.1,1
"80+","Deaths",71.4,5
"80+","All Cases",43.8,176
"70-79","Hospital admissions",23.3,24
"70-79","ICU admissions",35.7,5
"70-79","Deaths",14.3,1
"70-79","All Cases",14.9,60
"60-69","Hospital admissions",14.6,15
"60-69","ICU admissions",14.3,2
"60-69","Deaths",14.3,1
"60-69","All Cases",12.9,52
"50-59","Hospital admissions",11.7,12
"50-59","ICU admissions",42.9,6
"50-59","Deaths",0,0
"50-59","All Cases",8.2,33
"40-49","Hospital admissions",5.8,6
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","All Cases",4.2,17
"30-39","Hospital admissions",4.9,5
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",6.5,26
"20-29","Hospital admissions",1,1
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",3.5,14
"10-19","Hospital admissions",0,0
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",2.5,10
"<=9","Hospital admissions",3.9,4
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",3.2,13
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All Cases",0.2,1
