"week","type","year","start","end","today","count"
1,"Hospital Admission",2018,2017-12-31,2018-01-06,2022-04-06,0
1,"ICU Admission",2018,2017-12-31,2018-01-06,2022-04-06,0
1,"Death",2018,2017-12-31,2018-01-06,2022-04-06,0
2,"Hospital Admission",2018,2018-01-07,2018-01-13,2022-04-06,0
2,"ICU Admission",2018,2018-01-07,2018-01-13,2022-04-06,0
2,"Death",2018,2018-01-07,2018-01-13,2022-04-06,0
3,"Hospital Admission",2018,2018-01-14,2018-01-20,2022-04-06,0
3,"ICU Admission",2018,2018-01-14,2018-01-20,2022-04-06,0
3,"Death",2018,2018-01-14,2018-01-20,2022-04-06,0
4,"Hospital Admission",2018,2018-01-21,2018-01-27,2022-04-06,0
4,"ICU Admission",2018,2018-01-21,2018-01-27,2022-04-06,0
4,"Death",2018,2018-01-21,2018-01-27,2022-04-06,0
5,"Hospital Admission",2018,2018-01-28,2018-02-03,2022-04-06,0
5,"ICU Admission",2018,2018-01-28,2018-02-03,2022-04-06,0
5,"Death",2018,2018-01-28,2018-02-03,2022-04-06,0
6,"Hospital Admission",2018,2018-02-04,2018-02-10,2022-04-06,0
6,"ICU Admission",2018,2018-02-04,2018-02-10,2022-04-06,0
6,"Death",2018,2018-02-04,2018-02-10,2022-04-06,0
7,"Hospital Admission",2018,2018-02-11,2018-02-17,2022-04-06,0
7,"ICU Admission",2018,2018-02-11,2018-02-17,2022-04-06,0
7,"Death",2018,2018-02-11,2018-02-17,2022-04-06,0
8,"Hospital Admission",2018,2018-02-18,2018-02-24,2022-04-06,0
8,"ICU Admission",2018,2018-02-18,2018-02-24,2022-04-06,0
8,"Death",2018,2018-02-18,2018-02-24,2022-04-06,0
9,"Hospital Admission",2018,2018-02-25,2018-03-03,2022-04-06,0
9,"ICU Admission",2018,2018-02-25,2018-03-03,2022-04-06,0
9,"Death",2018,2018-02-25,2018-03-03,2022-04-06,0
10,"Hospital Admission",2018,2018-03-04,2018-03-10,2022-04-06,0
10,"ICU Admission",2018,2018-03-04,2018-03-10,2022-04-06,0
10,"Death",2018,2018-03-04,2018-03-10,2022-04-06,0
11,"Hospital Admission",2018,2018-03-11,2018-03-17,2022-04-06,0
11,"ICU Admission",2018,2018-03-11,2018-03-17,2022-04-06,0
11,"Death",2018,2018-03-11,2018-03-17,2022-04-06,0
12,"Hospital Admission",2018,2018-03-18,2018-03-24,2022-04-06,0
12,"ICU Admission",2018,2018-03-18,2018-03-24,2022-04-06,0
12,"Death",2018,2018-03-18,2018-03-24,2022-04-06,0
13,"Hospital Admission",2018,2018-03-25,2018-03-31,2022-04-06,0
13,"ICU Admission",2018,2018-03-25,2018-03-31,2022-04-06,0
13,"Death",2018,2018-03-25,2018-03-31,2022-04-06,0
14,"Hospital Admission",2018,2018-04-01,2018-04-07,2022-04-06,0
14,"ICU Admission",2018,2018-04-01,2018-04-07,2022-04-06,0
14,"Death",2018,2018-04-01,2018-04-07,2022-04-06,0
15,"Hospital Admission",2018,2018-04-08,2018-04-14,2022-04-06,0
15,"ICU Admission",2018,2018-04-08,2018-04-14,2022-04-06,0
15,"Death",2018,2018-04-08,2018-04-14,2022-04-06,0
16,"Hospital Admission",2018,2018-04-15,2018-04-21,2022-04-06,0
16,"ICU Admission",2018,2018-04-15,2018-04-21,2022-04-06,0
16,"Death",2018,2018-04-15,2018-04-21,2022-04-06,0
17,"Hospital Admission",2018,2018-04-22,2018-04-28,2022-04-06,1
17,"ICU Admission",2018,2018-04-22,2018-04-28,2022-04-06,0
17,"Death",2018,2018-04-22,2018-04-28,2022-04-06,0
18,"Hospital Admission",2018,2018-04-29,2018-05-05,2022-04-06,0
18,"ICU Admission",2018,2018-04-29,2018-05-05,2022-04-06,0
18,"Death",2018,2018-04-29,2018-05-05,2022-04-06,0
19,"Hospital Admission",2018,2018-05-06,2018-05-12,2022-04-06,0
19,"ICU Admission",2018,2018-05-06,2018-05-12,2022-04-06,0
19,"Death",2018,2018-05-06,2018-05-12,2022-04-06,0
20,"Hospital Admission",2018,2018-05-13,2018-05-19,2022-04-06,0
20,"ICU Admission",2018,2018-05-13,2018-05-19,2022-04-06,0
20,"Death",2018,2018-05-13,2018-05-19,2022-04-06,0
21,"Hospital Admission",2018,2018-05-20,2018-05-26,2022-04-06,0
21,"ICU Admission",2018,2018-05-20,2018-05-26,2022-04-06,0
21,"Death",2018,2018-05-20,2018-05-26,2022-04-06,0
22,"Hospital Admission",2018,2018-05-27,2018-06-02,2022-04-06,0
22,"ICU Admission",2018,2018-05-27,2018-06-02,2022-04-06,0
22,"Death",2018,2018-05-27,2018-06-02,2022-04-06,0
23,"Hospital Admission",2018,2018-06-03,2018-06-09,2022-04-06,0
23,"ICU Admission",2018,2018-06-03,2018-06-09,2022-04-06,0
23,"Death",2018,2018-06-03,2018-06-09,2022-04-06,0
24,"Hospital Admission",2018,2018-06-10,2018-06-16,2022-04-06,0
24,"ICU Admission",2018,2018-06-10,2018-06-16,2022-04-06,0
24,"Death",2018,2018-06-10,2018-06-16,2022-04-06,0
25,"Hospital Admission",2018,2018-06-17,2018-06-23,2022-04-06,0
25,"ICU Admission",2018,2018-06-17,2018-06-23,2022-04-06,0
25,"Death",2018,2018-06-17,2018-06-23,2022-04-06,0
26,"Hospital Admission",2018,2018-06-24,2018-06-30,2022-04-06,0
26,"ICU Admission",2018,2018-06-24,2018-06-30,2022-04-06,0
26,"Death",2018,2018-06-24,2018-06-30,2022-04-06,0
27,"Hospital Admission",2018,2018-07-01,2018-07-07,2022-04-06,0
27,"ICU Admission",2018,2018-07-01,2018-07-07,2022-04-06,0
27,"Death",2018,2018-07-01,2018-07-07,2022-04-06,0
28,"Hospital Admission",2018,2018-07-08,2018-07-14,2022-04-06,0
28,"ICU Admission",2018,2018-07-08,2018-07-14,2022-04-06,0
28,"Death",2018,2018-07-08,2018-07-14,2022-04-06,0
29,"Hospital Admission",2018,2018-07-15,2018-07-21,2022-04-06,0
29,"ICU Admission",2018,2018-07-15,2018-07-21,2022-04-06,0
29,"Death",2018,2018-07-15,2018-07-21,2022-04-06,0
30,"Hospital Admission",2018,2018-07-22,2018-07-28,2022-04-06,0
30,"ICU Admission",2018,2018-07-22,2018-07-28,2022-04-06,0
30,"Death",2018,2018-07-22,2018-07-28,2022-04-06,0
31,"Hospital Admission",2018,2018-07-29,2018-08-04,2022-04-06,0
31,"ICU Admission",2018,2018-07-29,2018-08-04,2022-04-06,0
31,"Death",2018,2018-07-29,2018-08-04,2022-04-06,0
32,"Hospital Admission",2018,2018-08-05,2018-08-11,2022-04-06,0
32,"ICU Admission",2018,2018-08-05,2018-08-11,2022-04-06,0
32,"Death",2018,2018-08-05,2018-08-11,2022-04-06,0
33,"Hospital Admission",2018,2018-08-12,2018-08-18,2022-04-06,0
33,"ICU Admission",2018,2018-08-12,2018-08-18,2022-04-06,0
33,"Death",2018,2018-08-12,2018-08-18,2022-04-06,0
34,"Hospital Admission",2018,2018-08-19,2018-08-25,2022-04-06,0
34,"ICU Admission",2018,2018-08-19,2018-08-25,2022-04-06,0
34,"Death",2018,2018-08-19,2018-08-25,2022-04-06,0
35,"Hospital Admission",2018,2018-08-26,2018-09-01,2022-04-06,0
35,"ICU Admission",2018,2018-08-26,2018-09-01,2022-04-06,0
35,"Death",2018,2018-08-26,2018-09-01,2022-04-06,0
36,"Hospital Admission",2018,2018-09-02,2018-09-08,2022-04-06,0
36,"ICU Admission",2018,2018-09-02,2018-09-08,2022-04-06,0
36,"Death",2018,2018-09-02,2018-09-08,2022-04-06,0
37,"Hospital Admission",2018,2018-09-09,2018-09-15,2022-04-06,0
37,"ICU Admission",2018,2018-09-09,2018-09-15,2022-04-06,0
37,"Death",2018,2018-09-09,2018-09-15,2022-04-06,0
38,"Hospital Admission",2018,2018-09-16,2018-09-22,2022-04-06,0
38,"ICU Admission",2018,2018-09-16,2018-09-22,2022-04-06,0
38,"Death",2018,2018-09-16,2018-09-22,2022-04-06,0
39,"Hospital Admission",2018,2018-09-23,2018-09-29,2022-04-06,0
39,"ICU Admission",2018,2018-09-23,2018-09-29,2022-04-06,0
39,"Death",2018,2018-09-23,2018-09-29,2022-04-06,0
40,"Hospital Admission",2018,2018-09-30,2018-10-06,2022-04-06,0
40,"ICU Admission",2018,2018-09-30,2018-10-06,2022-04-06,0
40,"Death",2018,2018-09-30,2018-10-06,2022-04-06,0
41,"Hospital Admission",2018,2018-10-07,2018-10-13,2022-04-06,0
41,"ICU Admission",2018,2018-10-07,2018-10-13,2022-04-06,0
41,"Death",2018,2018-10-07,2018-10-13,2022-04-06,0
42,"Hospital Admission",2018,2018-10-14,2018-10-20,2022-04-06,0
42,"ICU Admission",2018,2018-10-14,2018-10-20,2022-04-06,0
42,"Death",2018,2018-10-14,2018-10-20,2022-04-06,0
43,"Hospital Admission",2018,2018-10-21,2018-10-27,2022-04-06,0
43,"ICU Admission",2018,2018-10-21,2018-10-27,2022-04-06,0
43,"Death",2018,2018-10-21,2018-10-27,2022-04-06,0
44,"Hospital Admission",2018,2018-10-28,2018-11-03,2022-04-06,0
44,"ICU Admission",2018,2018-10-28,2018-11-03,2022-04-06,0
44,"Death",2018,2018-10-28,2018-11-03,2022-04-06,0
45,"Hospital Admission",2018,2018-11-04,2018-11-10,2022-04-06,0
45,"ICU Admission",2018,2018-11-04,2018-11-10,2022-04-06,0
45,"Death",2018,2018-11-04,2018-11-10,2022-04-06,0
46,"Hospital Admission",2018,2018-11-11,2018-11-17,2022-04-06,1
46,"ICU Admission",2018,2018-11-11,2018-11-17,2022-04-06,0
46,"Death",2018,2018-11-11,2018-11-17,2022-04-06,0
47,"Hospital Admission",2018,2018-11-18,2018-11-24,2022-04-06,0
47,"ICU Admission",2018,2018-11-18,2018-11-24,2022-04-06,0
47,"Death",2018,2018-11-18,2018-11-24,2022-04-06,0
48,"Hospital Admission",2018,2018-11-25,2018-12-01,2022-04-06,0
48,"ICU Admission",2018,2018-11-25,2018-12-01,2022-04-06,0
48,"Death",2018,2018-11-25,2018-12-01,2022-04-06,0
49,"Hospital Admission",2018,2018-12-02,2018-12-08,2022-04-06,0
49,"ICU Admission",2018,2018-12-02,2018-12-08,2022-04-06,0
49,"Death",2018,2018-12-02,2018-12-08,2022-04-06,0
50,"Hospital Admission",2018,2018-12-09,2018-12-15,2022-04-06,0
50,"ICU Admission",2018,2018-12-09,2018-12-15,2022-04-06,0
50,"Death",2018,2018-12-09,2018-12-15,2022-04-06,0
51,"Hospital Admission",2018,2018-12-16,2018-12-22,2022-04-06,0
51,"ICU Admission",2018,2018-12-16,2018-12-22,2022-04-06,0
51,"Death",2018,2018-12-16,2018-12-22,2022-04-06,0
52,"Hospital Admission",2018,2018-12-23,2018-12-29,2022-04-06,0
52,"ICU Admission",2018,2018-12-23,2018-12-29,2022-04-06,0
