Manitoba - 2020 Summary of Surface Leases / Agreements ,,,,,,,
TypeOfAgreement,Section  ,Township,Range,LeaseArea_Acres,CompensationAmount_InitialConsideration,AnnualCompensation_$,QuantityOfWells
Surface Lease Amendment,34,7,29,4.74,"$5,500","$4,200",2
Surface Lease Amendment,3,9,29,4.74,"$3,000","$5,400",3
Surface Lease Amendment,23,9,28,6.08,"$3,200","$5,500",4
Surface Lease,18,8,29,3.56,"$8,800","$3,400",1
Surface Lease,13,12,27,3.56,"$8,800","$3,400",1
Surface Lease Amendment,32,8,28,4.84,"$3,000","$5,400",3
Surface Lease Amendment,32,8,28,5.14,"$3,000","$5,400",3
Surface Lease Amendment,32,8,28,6.57,"$3,000","$5,200",3
Surface Lease,21,2,29,3.56,"$8,800","$3,400",1
Surface Lease Amendment,15,1,27,4.15,"$3,200","$4,200",2
Surface Lease Amendment,5,11,25,4.27,"$4,487","$3,700",2
Surface Lease Amendment,12,9,29,5.19,"$3,000","$5,400",2
Surface Lease,24,11,27,3.56,"$8,800","$3,400",1
Surface Lease Amendment,23,10,29,5.34,"$3,200","$5,400",3
Surface Lease Amendment,36,1,26,9.79,"$4,000","$10,500",8
Surface Lease Amendment,4,8,28,6.18,"$3,000","$6,600",4
Surface Lease Amendment,14,9,29,5.56,"$3,000","$6,400",4
Surface Lease,31,16,27,5.54,"$10,000","$4,000",1
Surface Lease Amendment,32,8,28,6.57,"$3,000","$6,400",4
Surface Lease,5,1,24,3.85,"$9,300","$3,500",1
Surface Lease Amendment,17,10,28,6.67,"$3,200","$7,400",5
Surface Lease,23,12,27,3.83,"$8,700","$3,000",1
Surface Lease Amendment,18,10,28,6.52,"$3,700","$6,400",4
Surface Lease Amendment,9,1,24,4.15,"$3,200","$4,400",2
Surface Lease Amendment,23,8,29,4.74,"$3,000","$5,000",3
Surface Lease Amendment,10,10,29,4.67,"$3,000","$4,700",2
Surface Lease,8,7,28,3.56,"$8,500","$3,000",1
Surface Lease Amendment,2,3,21,7.59,"$3,000","$5,000",2
Surface Lease,1,3,21,4.15,"$12,000","$4,400",2
Surface Lease,30,10,28,4.15,"$3,200","$4,400",1
Surface Lease Amendment,28,8,28,7.61,"$3,400","$8,400",6
Surface Lease,12,10,28,7.96,"$9,200","$4,600",4
Surface Lease,36,10,26,4.42,"$8,550","$3,250",1
Surface Lease Amendment,11,11,26,4.74,"$2,100","$3,900",2
Surface Lease Amendment,13,11,26,4.15,"$1,150","$3,900",2
Surface Lease,31,10,25,6.18,"$10,925","$3,500",1
Surface Lease Amendment,22,9,25,4.97,"$3,669","$3,900",2
Surface Lease Amendment,11,10,28,5.66,"$2,575","$5,000",4
Surface Lease Amendment,6,10,27,5.58,"$1,950","$4,700",3
Surface Lease,22,9,25,3.41,"$7,100","$3,000",1
Surface Lease Amendment,34,11,26,4.4,"$2,450","$4,600",2
Surface Lease Amendment,12,10,28,5.49,"$4,900","$4,500",2
Surface Lease Amendment,13,11,26,5.04,"$2,900","$4,100",2
Surface Lease,17,9,25,3.56,"$7,275","$3,000",1
Surface Lease,3,11,25,5.44,"$9,900","$3,400",1
Surface Lease Amendment,19,2,29,8.43,"$5,200","$5,000",4
Surface Lease Amendment,16,2,29,9.46,"$8,200","$5,550",4
Surface Lease Amendment,25,8,29,6.52,"$6,000","$7,000",5
