Manitoba - 2021 Summary of Surface Leases / Agreements ,,,,,,,
TypeOfAgreement,Section  ,Township,Range,LeaseArea_Acres,CompensationAmount_InitialConsideration,AnnualCompensation_$,QuantityOfWells
Surface Lease Amendment,20,8,28,7.07,"$3,000","$5,900",3
Surface Lease Amendment,8,10,28,4.75,"$6,400","$5,400",3
Surface Lease,33,9,28,5.11,"$11,600","$4,000",1
Padsite Agreement,22,11,26,6.47,"$4,550","$7,100",5
Surface Lease,7,10,25,6,"$10,700","$3,500",1
Surface Lease,16,9,25,4.18,"$8,325","$3,300",1
Surface Lease Amendment,6,3,29,5.24,"$1,600","$6,450",4
Surface Lease Amendment,32,9,25,4.18,"$2,720","$1,000",2
Surface Lease Amendment,16,11,26,6.47,"$1,900","$5,500",3
Surface Lease,36,8,29,5.76,"$3,700","$2,200",1
Surface Lease,15,9,25,3.63,"$7,400","$3,000",1
Surface Lease Amendment,36,10,26,4.92,"$1,233","$4,000",3
Surface Lease,6,7,28,5.88,"$10,000","$4,000",1
Surface Lease Amendment,5,10,28,7.46,"$3,050","$5,350",3
Surface Lease Amendment,22,9,25,4.27,"$2,300","$3,700",2
Surface Lease Amendment,12,10,28,5.04,"$1,900","$5,100",4
Surface Lease Amendment,16,11,26,6.47,"$1,423","$4,850",4
Surface Lease,5,11,25,1.06,"$1,800",$500,1 well over 3 Surface Leases
Surface Lease,5,11,25,0.17,$500,$250,1 well over 3 Surface Leases
Surface Lease,5,11,25,3.85,"$7,700","$3,100",1 well over 3 Surface Leases
Surface Lease Amendment,5,11,25,4.94,"$1,950","$3,850",3
Surface Lease Amendment,31,10,25,4.42,"$2,500","$4,250",3
Surface Lease Amendment,31,10,25,7.29,"$2,400","$4,500",2
Surface Lease,5,11,25,4.47,"$8,650","$3,250",1
Surface Lease,28,9,29,3.26,"$7,500","$3,100",1
Surface Lease Amendment,11,10,29,5.34,"$3,400","$5,400",3
Surface Lease,31,10,25,4.92,"$10,200","$4,300",3
Surface Lease Amendment,17,9,25,4.87,"$4,075","$4,350",3
Surface Lease Amendment,7,10,25,2.94,"$1,575","$3,700",2
Surface Lease Amendment,8,10,29,5.34,"$3,400","$6,400",4
Surface Lease Amendment,33,9,29,7.29,"$3,400","$4,000",2
Surface Lease,16,1,27,3.56,redacted,"$3,350",2
Surface Lease,8,8,28,10.25,"$3,000","$4,500",2
Surface Lease,28,9,29,4.42,"$3,200","$5,500",3
Surface Lease,20,7,28,4.15,"$3,400","$4,400",2
Surface Lease,2,10,29,4.74,"$9,500","$3,500",3
Surface Lease,15,1,27,3.26,"$8,000","$3,200",2
Surface Lease Amendment,15,6,27,4.1,"$3,000","$4,600",2
Surface Lease Amendment,5,8,28,3.85,"$3,000","$4,200",2
Surface Lease,13,12,27,3.93,"$9,700","$3,800",1
Surface Lease,24,12,27,3.26,"$8,400","$3,500",1
Surface Lease Amendment,11,10,28,4.52,"$3,300","$4,500",2
Surface Lease Amendment,11,10,28,6.35,"$2,000","$6,500",
Surface Lease Amendment,16,2,25,6.1,"$3,000","$7,500",4
Surface Lease Amendment,11,10,28,5.29,"$4,800","$4,650",3
Surface Lease Amendment,34,11,26,6.1,"$2,950","$5,100",2
Surface Lease Amendment,14,1,24,3.85,"$3,000","$4,500",2
Surface Lease,20,2,28,3.56,"$9,500","$3,500",1
Surface Lease,21,2,29,3.56,"$9,000","$3,500",1
Surface Lease Amendment,17,1,27,6.11,"$4,100","$5,300",2
Surface Lease Amendment,6,3,29,7.93,"$1,500","$10,650",4
Surface Lease,16,1,27,3.56,"$8,850","$3,500",1
Surface Lease Amendment,28,8,28,8.08,"$3,000","$9,000",7
Surface Lease Amendment,28,8,28,5.49,"$3,000","$7,000",5
Surface Lease Amendment,5,1,25,5.29,"$3,000","$5,000",2
Surface Lease Amendment,36,8,29,5.34,"$3,000","$6,000",4
Surface Lease,32,10,28,2.77,"$8,000","$3,400",1
Surface Lease Amendment,19,8,28,5.34,"$9,000","$7,400",5
Surface Lease Amendment,34,8,28,4.4,"$3,000","$6,200",4
Surface Lease Amendment,34,8,28,4.74,"$3,000","$5,400",3
Surface Lease Amendment,21,8,28,7.24,"$3,000","$8,400",6
Surface Lease Amendment,34,11,26,4.3,"$2,500","$4,400",2
Surface Lease,19,10,27,4,"$8,200","$3,400",1
Surface Lease,30,10,27,6.47,"$11,600","$3,800",1
Surface Lease,17,10,27,7.59,"$13,400","$4,300",1
Surface Lease Amendment,21,1,27,5.26,"$9,500","$3,500",4
Surface Lease Amendment,34,8,28,4.74,"$3,000","$5,400",4
Surface Lease Amendment,20,8,28,5.34,"$3,000","$5,400",3
Surface Lease Amendment,21,8,28,7.17,"$3,000","$9,400",5
Surface Lease Amendment,36,1,26,11.07,"$4,000","$11,500",9
Surface Lease,34,1,28,3.56,"$9,500","$3,500",1
Surface Lease Amendment,27,1,28,3.56,"$4,000","$7,300",4
Surface Lease Amendment,7,10,29,4.74,"$3,000","$5,400",2
Surface Lease Amendment,9,10,29,4.15,"$3,400","$4,400",2
Surface Lease,8,3,21,3.78,"$9,000","$3,700",2
Surface Lease,17,2,28,3.56,"$9,000","$3,600",1
Surface Lease Amendment,21,8,28,7.54,"$3,000","$9,400",7
Surface Lease Amendment,6,9,28,5.21,"$3,400","$5,400",3
Surface Lease Amendment,28,8,28,8.3,"$3,000","$9,200",7
Surface Lease,18,10,27,10.38,"$18,250","$6,750",4
Surface Lease Amendment,5,1,25,5.78,"$3,000","$5,000",3
Surface Lease,32,2,23,3.56,"$9,000","$3,600",1
Surface Lease Amendment,29,1,28,6.45,$500,"$5,200",2
Surface Lease Amendment,28,8,28,5.36,"$3,000","$5,200",4
Surface Lease Amendment,6,9,28,5.31,"$3,000","$6,400",4
Surface Lease Amendment,30,10,28,4.15,"$3,000","$4,400",2
Surface Lease,6,3,29,5.34,"$9,975","$4,625",1
Surface Lease Amendment,13,11,26,5.63,"$1,750","$5,100",3
Surface Lease Amendment,28,11,26,5.83,"$2,550","$4,400",2
Surface Lease Amendment,26,9,28,7.12,"$3,000","$8,400",6
Surface Lease Amendment,26,9,28,6.62,"$3,000","$8,400",6
Surface Lease Amendment,13,11,26,5.63,"$1,750","$5,100",4
Surface Lease Amendment,23,9,28,5.04,"$3,000","$5,000",3
Surface Lease Amendment,5,1,25,6.38,"$3,000","$7,000",4
Surface Lease,21,8,28,4.15,"$9,000","$4,200",1
Surface Lease Amendment,24,1,26,3.85,"$3,000","$4,600",3
Surface Lease Amendment,28,8,28,7.81,"$1,500","$9,000",7
Surface Lease Amendment,21,8,28,7.18,"$6,000","$9,400",6
Surface Lease Amendment,20,8,29,4.39,"$3,000","$4,700",2
Surface Lease Amendment,35,9,29,4.74,"$1,550","$4,900",5
Surface Lease,36,9,29,3.98,"$8,900","$4,100",2
Surface Lease Amendment,14,2,25,5.24,"$3,000","$4,900",2
Surface Lease Amendment,20,10,29,5.81,"$3,400","$4,200",2
Surface Lease Amendment,1,8,29,4.23,"$3,000","$4,700",2
Surface Lease Amendment,36,8,29,5.39,"$3,400","$6,000",4
Surface Lease Amendment,3,8,29,5.51,"$2,500","$5,400",3
Surface Lease Amendment,36,8,29,7.59,"$3,000","$9,000",3
Surface Lease,16,10,29,3.56,"$8,400","$3,500",1
Surface Lease,8,9,28,4.15,"$11,300","$4,200",2
Surface Lease Amendment,20,10,28,5.34,"$9,000","$6,400",4
Surface Lease,,,,,"$10,000","$3,900",1
Surface Lease Amendment,6,3,29,5.54,"$4,250","$6,125",3
Surface Lease Amendment,6,10,28,3.86,"$3,000","$4,200",2
Surface Lease Amendment,7,10,28,4.45,"$3,000","$5,400",2
Surface Lease Amendment,19,8,28,5.34,"$3,000","$6,400",4
Surface Lease,31,9,27,2.47,"$6,000","$3,200",1
Surface Lease Amendment,18,9,29,5.31,"$3,000","$6,400",4
Surface Lease Amendment,8,10,28,4.29,"$3,000","$5,400",3
Surface Lease Amendment,8,10,29,4.74,"$3,400","$4,600",2
Surface Lease Amendment,8,10,29,6.23,"$3,000","$8,400",6
Surface Lease,7,10,25,3.56,"$8,300","$3,200",1
Surface Lease,5,3,28,3.07,"$7,650","$3,100",1
Surface Lease,12,9,28,3.12,"$5,350","$3,200",1
Surface Lease,12,10,29,3.5,"$9,000","$3,600",1
Surface Lease Amendment,8,10,29,6.23,"$3,000","$8,400",6
Surface Lease Amendment,1,9,29,5.2,"$3,000","$7,600",5
Surface Lease,1,9,29,3.26,"$5,500","$4,500",1
Surface Lease Amendment,23,10,29,3.86,"$3,000","$4,500",2
Surface Lease Amendment,1,9,29,3.86,"$3,000","$4,500",2
Surface Lease,1,9,29,3.26,"$5,600","$4,500",1
Surface Lease Amendment,8,9,29,7.62,"$3,000","$9,400",7
Surface Lease Amendment,24,8,29,3.86,"$3,000","$4,600",2
Surface Lease,25,8,29,,"$9,700","$4,000",2
Surface Lease Amendment,1,9,29,,"$3,200","$6,600",4
Surface Lease,1,9,29,3.2,"$8,900","$3,500",1
Surface Lease Amendment,5,9,29,4.74,"$3,000","$7,400",4
Surface Lease Amendment,24,9,29,3.77,"$3,000","$4,500",2
Surface Lease Amendment,20,7,28,4.85,"$3,000","$5,000",2
Surface Lease Amendment,14,1,24,3.85,"$3,000","$4,600",2
Surface Lease,21,10,28,2.99,"$8,000","$3,400",1
Surface Lease,21,2,28,3.56,"$8,500","$3,200",1
Surface Lease,7,3,29,5.78,"$17,000","$5,100",2
Rent Review,30,16,27,,"$3,400","$3,600",
Rent Review,30,16,27,,"$6,700","$6,900",
Rent Review,30,16,27,,"$3,700","$3,900",
Rent Review,9,9,28,,"$4,400","$4,500",
Rent Review,9,9,28,,"$3,000","$3,600",
Rent Review,9,9,28,,"$3,000","$4,200",
Rent Review,6,9,28,,4400,No increase,
Rent Review,4,9,28,,"$4,200","$4,600",
Rent Review,6,9,28,,"$3,000","$3,600",
Rent Review,35,9,29,,"$2,800","$3,000",
Rent Review,35,9,29,,"$4,600","$4,800",
Rent Review,35,9,29,,"$4,000","$4,200",
Rent Review,24,9,29,,"$3,000","$3,600",
Rent Review,24,9,29,,"$3,000","$3,600",
Rent Review,9,8,28,,"$4,000","$4,200",
Rent Review,9,8,28,,"$4,000","$4,200",
Rent Review,9,8,28,,"$4,000","$4,200",
Rent Review,9,8,28,,"$3,700","$3,900",
Rent Review,9,8,28,,"$3,700","$3,900",
Rent Review,9,8,28,,"$3,700","$3,900",
Rent Review,9,8,28,,"$3,700","$3,900",
Rent Review,9,8,28,,"$3,700","$3,900",
Rent Review,9,8,28,,"$3,300","$3,500",
Rent Review,9,8,28,,"$3,400","$3,600",
Rent Review,9,8,28,,"$3,500","$3,700",
Rent Review,9,8,29,,"$4,000","$4,200",
Rent Review,9,8,29,,"$3,800","$4,000",
Rent Review,9,8,29,,"$3,400","$3,600",
Rent Review,9,8,29,,"$3,600","$3,800",
Rent Review,4,8,29,,"$3,600","$3,800",
Rent Review,16,8,29,,"$3,600","$3,800",
Rent Review,4,8,29,,"$3,800","$4,000",
Rent Review,4,8,29,,"$3,800","$4,000",
Rent Review,4,8,29,,"$3,700","$3,900",
Rent Review,9,8,29,,"$3,900","$4,100",
Rent Review,9,8,29,,"$3,400","$3,600",
Rent Review,9,8,29,,"$3,700","$3,900",
Rent Review,9,8,29,,"$3,600","$3,800",
Rent Review,9,8,29,,"$3,700","$3,900",
Rent Review,9,8,29,,"$3,600","$3,800",
Rent Review,9,8,29,,"$3,800","$4,000",
Rent Review,9,8,29,,"$3,700","$3,900",
Rent Review,9,8,29,,"$3,600","$3,800",
Rent Review,9,8,29,,"$3,600","$3,800",
Rent Review,9,8,29,,"$3,700","$3,900",
Rent Review,9,8,29,,"$3,600","$3,800",
Rent Review,16,8,29,,"$3,400","$3,600",
Rent Review,16,8,29,,"$3,700","$3,900",
Rent Review,4,8,29,,"$3,400","$3,600",
Rent Review,9,8,29,,"$3,400","$3,600",
Rent Review,16,8,29,,"$3,600","$3,800",
Rent Review,27,7,29,,"$3,900","$4,100",
Rent Review,27,7,29,,"$3,500","$3,700",
Rent Review,9,8,29,,"$3,400","$3,600",
Rent Review,9,8,29,,"$3,400","$3,600",
Rent Review,9,8,29,,"$3,400","$3,600",
Rent Review,9,8,29,,$400,$500,
Rent Review,9,8,29,,"$3,400","$3,600",
Rent Review,16,8,29,,"$3,400","$3,600",
Rent Review,32,2,23,,"$1,900","$3,300",
Rent Review,32,2,23,,"$3,400","$3,600",
,,,,,,,
NOTES: ,,,,,,,
The above table is a summary of information available from freely negotiated leases.  ,,,,,,,
"Section, Township, Range are part of the legal land description based on the Dominion Land Survey (DLS)",,,,,,,
