"week","year","Age Group","cases"
11,2020,"<=9",NA
12,2020,"<=9",NA
13,2020,"<=9",0.1
14,2020,"<=9",0.2
15,2020,"<=9",0.1
16,2020,"<=9",NA
17,2020,"<=9",NA
18,2020,"<=9",NA
19,2020,"<=9",0.1
20,2020,"<=9",NA
21,2020,"<=9",0.1
22,2020,"<=9",NA
23,2020,"<=9",NA
24,2020,"<=9",NA
25,2020,"<=9",NA
26,2020,"<=9",NA
27,2020,"<=9",NA
29,2020,"<=9",NA
30,2020,"<=9",0.3
31,2020,"<=9",NA
32,2020,"<=9",0.5
33,2020,"<=9",0.7
34,2020,"<=9",0.9
35,2020,"<=9",0.5
36,2020,"<=9",0.3
37,2020,"<=9",0.5
38,2020,"<=9",0.6
39,2020,"<=9",0.6
40,2020,"<=9",1.6
41,2020,"<=9",1.7
42,2020,"<=9",3.4
43,2020,"<=9",3.3
44,2020,"<=9",5.4
45,2020,"<=9",6.1
46,2020,"<=9",10.6
47,2020,"<=9",9.5
48,2020,"<=9",10.4
49,2020,"<=9",11.4
50,2020,"<=9",11.1
51,2020,"<=9",9.4
52,2020,"<=9",5.5
53,2020,"<=9",3.5
1,2021,"<=9",5.9
2,2021,"<=9",9.2
3,2021,"<=9",11.1
4,2021,"<=9",7.7
5,2021,"<=9",6.9
6,2021,"<=9",4.1
7,2021,"<=9",6.7
8,2021,"<=9",4.5
9,2021,"<=9",3.4
10,2021,"<=9",4.2
11,2021,"<=9",6.7
12,2021,"<=9",4.9
13,2021,"<=9",3.7
14,2021,"<=9",5.1
15,2021,"<=9",6.8
16,2021,"<=9",11
17,2021,"<=9",15.5
18,2021,"<=9",22.6
19,2021,"<=9",23.8
20,2021,"<=9",21.3
21,2021,"<=9",17.2
22,2021,"<=9",16
23,2021,"<=9",14.1
24,2021,"<=9",11.6
25,2021,"<=9",6
26,2021,"<=9",4.4
27,2021,"<=9",4.3
28,2021,"<=9",3.8
29,2021,"<=9",3.4
30,2021,"<=9",2.2
31,2021,"<=9",3
32,2021,"<=9",2.5
33,2021,"<=9",2.5
34,2021,"<=9",3.1
35,2021,"<=9",2
36,2021,"<=9",2.4
37,2021,"<=9",3.4
38,2021,"<=9",4.7
39,2021,"<=9",6.8
40,2021,"<=9",8.4
41,2021,"<=9",5.9
42,2021,"<=9",7.1
43,2021,"<=9",7.3
44,2021,"<=9",10.4
45,2021,"<=9",10.5
46,2021,"<=9",9.7
47,2021,"<=9",10.8
48,2021,"<=9",11
49,2021,"<=9",12.4
50,2021,"<=9",15.2
51,2021,"<=9",17.3
52,2021,"<=9",37.9
1,2022,"<=9",76.8
2,2022,"<=9",70.8
3,2022,"<=9",50.3
4,2022,"<=9",47.3
5,2022,"<=9",34.8
6,2022,"<=9",26.6
7,2022,"<=9",19
8,2022,"<=9",14.5
9,2022,"<=9",8.1
10,2022,"<=9",6.5
11,2022,"<=9",8.7
12,2022,"<=9",4.9
13,2022,"<=9",7.9
14,2022,"<=9",8.5
15,2022,"<=9",5
16,2022,"<=9",4.1
17,2022,"<=9",3.6
18,2022,"<=9",4.3
19,2022,"<=9",2.2
20,2022,"<=9",1.8
21,2022,"<=9",0.7
22,2022,"<=9",0.9
23,2022,"<=9",0.6
24,2022,"<=9",0.7
25,2022,"<=9",0.6
26,2022,"<=9",0.5
27,2022,"<=9",1
28,2022,"<=9",0.4
29,2022,"<=9",0.7
30,2022,"<=9",0.8
31,2022,"<=9",1.5
32,2022,"<=9",2
33,2022,"<=9",2.4
34,2022,"<=9",3.3
35,2022,"<=9",2.4
36,2022,"<=9",1.1
37,2022,"<=9",1.5
38,2022,"<=9",1
39,2022,"<=9",1.1
40,2022,"<=9",0.7
41,2022,"<=9",0.7
42,2022,"<=9",0.9
43,2022,"<=9",0.9
44,2022,"<=9",0.9
11,2020,"10-19",NA
12,2020,"10-19",NA
13,2020,"10-19",NA
14,2020,"10-19",0.3
15,2020,"10-19",0.1
16,2020,"10-19",0.1
17,2020,"10-19",0.1
18,2020,"10-19",NA
19,2020,"10-19",NA
20,2020,"10-19",NA
21,2020,"10-19",NA
22,2020,"10-19",NA
23,2020,"10-19",NA
24,2020,"10-19",NA
25,2020,"10-19",0.1
26,2020,"10-19",NA
27,2020,"10-19",NA
29,2020,"10-19",0.1
30,2020,"10-19",0.1
31,2020,"10-19",0.2
32,2020,"10-19",0.9
33,2020,"10-19",0.8
34,2020,"10-19",1.9
35,2020,"10-19",3
36,2020,"10-19",1.2
37,2020,"10-19",0.6
38,2020,"10-19",1.5
39,2020,"10-19",2.1
40,2020,"10-19",1.8
41,2020,"10-19",2.8
42,2020,"10-19",4.8
43,2020,"10-19",6.1
44,2020,"10-19",12.9
45,2020,"10-19",15.7
46,2020,"10-19",18.6
47,2020,"10-19",15.2
48,2020,"10-19",17.6
49,2020,"10-19",15.9
50,2020,"10-19",14.9
51,2020,"10-19",10.7
52,2020,"10-19",9.8
53,2020,"10-19",6.7
1,2021,"10-19",9.5
2,2021,"10-19",10.9
3,2021,"10-19",11.5
4,2021,"10-19",7.9
5,2021,"10-19",5.1
6,2021,"10-19",3.6
7,2021,"10-19",6
8,2021,"10-19",4.1
9,2021,"10-19",2.9
10,2021,"10-19",4.2
11,2021,"10-19",6.3
12,2021,"10-19",5.2
13,2021,"10-19",5.2
14,2021,"10-19",8.8
15,2021,"10-19",8.9
16,2021,"10-19",14.7
17,2021,"10-19",16.6
18,2021,"10-19",23.3
19,2021,"10-19",27.7
20,2021,"10-19",28
21,2021,"10-19",18.7
22,2021,"10-19",19.4
23,2021,"10-19",15.7
24,2021,"10-19",11.2
25,2021,"10-19",7.7
26,2021,"10-19",5.4
27,2021,"10-19",7
28,2021,"10-19",3
29,2021,"10-19",3.4
30,2021,"10-19",2
31,2021,"10-19",1.5
32,2021,"10-19",2
33,2021,"10-19",2.5
34,2021,"10-19",3.1
35,2021,"10-19",2.9
36,2021,"10-19",3.4
37,2021,"10-19",3.2
38,2021,"10-19",4.7
39,2021,"10-19",6.7
40,2021,"10-19",6.8
41,2021,"10-19",5.2
42,2021,"10-19",7.7
43,2021,"10-19",7.1
44,2021,"10-19",9.4
45,2021,"10-19",9.8
46,2021,"10-19",8.9
47,2021,"10-19",8.4
48,2021,"10-19",8.1
49,2021,"10-19",10.2
50,2021,"10-19",12.5
51,2021,"10-19",25.6
52,2021,"10-19",68.1
1,2022,"10-19",117.4
2,2022,"10-19",66
3,2022,"10-19",35.6
4,2022,"10-19",34
5,2022,"10-19",24.3
6,2022,"10-19",18.6
7,2022,"10-19",14.2
8,2022,"10-19",12.9
9,2022,"10-19",8.3
10,2022,"10-19",6.9
11,2022,"10-19",9.6
12,2022,"10-19",4.4
13,2022,"10-19",6
14,2022,"10-19",8.7
15,2022,"10-19",4.2
16,2022,"10-19",4
17,2022,"10-19",2.3
18,2022,"10-19",2.2
19,2022,"10-19",1.8
20,2022,"10-19",1.2
21,2022,"10-19",1.2
22,2022,"10-19",1.1
23,2022,"10-19",0.8
24,2022,"10-19",0.8
25,2022,"10-19",0.9
26,2022,"10-19",0.3
27,2022,"10-19",0.8
28,2022,"10-19",0.4
29,2022,"10-19",0.8
30,2022,"10-19",0.6
31,2022,"10-19",1.3
32,2022,"10-19",2.1
33,2022,"10-19",1.8
34,2022,"10-19",2.9
35,2022,"10-19",1
36,2022,"10-19",0.9
37,2022,"10-19",1.8
38,2022,"10-19",0.9
39,2022,"10-19",0.5
40,2022,"10-19",0.4
41,2022,"10-19",0.6
42,2022,"10-19",0.8
43,2022,"10-19",0.5
44,2022,"10-19",0.6
11,2020,"20-29",NA
12,2020,"20-29",NA
13,2020,"20-29",1.1
14,2020,"20-29",1.5
15,2020,"20-29",0.5
16,2020,"20-29",0.2
17,2020,"20-29",0.1
18,2020,"20-29",0.1
19,2020,"20-29",NA
20,2020,"20-29",0.1
21,2020,"20-29",NA
22,2020,"20-29",0.1
23,2020,"20-29",0.1
24,2020,"20-29",0.1
25,2020,"20-29",0.1
26,2020,"20-29",NA
27,2020,"20-29",0.1
29,2020,"20-29",0.3
30,2020,"20-29",0.6
31,2020,"20-29",0.4
32,2020,"20-29",1.1
33,2020,"20-29",1.5
34,2020,"20-29",2.6
35,2020,"20-29",2.5
36,2020,"20-29",1.5
37,2020,"20-29",1.2
38,2020,"20-29",2.3
39,2020,"20-29",6.1
40,2020,"20-29",2.7
41,2020,"20-29",6
42,2020,"20-29",6
43,2020,"20-29",9.7
44,2020,"20-29",18.7
45,2020,"20-29",21.6
46,2020,"20-29",28.4
47,2020,"20-29",22
48,2020,"20-29",26.7
49,2020,"20-29",21.6
50,2020,"20-29",20
51,2020,"20-29",18.2
52,2020,"20-29",12.7
53,2020,"20-29",9.4
1,2021,"20-29",10.9
2,2021,"20-29",11.3
3,2021,"20-29",11.3
4,2021,"20-29",8.6
5,2021,"20-29",7.3
6,2021,"20-29",5.6
7,2021,"20-29",6
8,2021,"20-29",4.2
9,2021,"20-29",3.9
10,2021,"20-29",5
11,2021,"20-29",5.9
12,2021,"20-29",6
13,2021,"20-29",5.4
14,2021,"20-29",9.9
15,2021,"20-29",11.9
16,2021,"20-29",16.6
17,2021,"20-29",18.1
18,2021,"20-29",30.8
19,2021,"20-29",40.4
20,2021,"20-29",39.2
21,2021,"20-29",29.8
22,2021,"20-29",24.2
23,2021,"20-29",17.1
24,2021,"20-29",9.4
25,2021,"20-29",6.9
26,2021,"20-29",4.5
27,2021,"20-29",3.5
28,2021,"20-29",2.8
29,2021,"20-29",2.8
30,2021,"20-29",2.7
31,2021,"20-29",1.6
32,2021,"20-29",1.8
33,2021,"20-29",2.1
34,2021,"20-29",3.7
35,2021,"20-29",3.4
36,2021,"20-29",4.9
37,2021,"20-29",3.1
38,2021,"20-29",4.4
39,2021,"20-29",4
40,2021,"20-29",4.5
41,2021,"20-29",4.6
42,2021,"20-29",4.6
43,2021,"20-29",5
44,2021,"20-29",5.6
45,2021,"20-29",7.4
46,2021,"20-29",7.4
47,2021,"20-29",6.6
48,2021,"20-29",7.2
49,2021,"20-29",7.3
50,2021,"20-29",11.9
51,2021,"20-29",54.1
52,2021,"20-29",124.3
1,2022,"20-29",183.7
2,2022,"20-29",93.3
3,2022,"20-29",44.3
4,2022,"20-29",40.2
5,2022,"20-29",27.9
6,2022,"20-29",18.9
7,2022,"20-29",15
8,2022,"20-29",11.3
9,2022,"20-29",8.1
10,2022,"20-29",8.3
11,2022,"20-29",8.6
12,2022,"20-29",8.6
13,2022,"20-29",10
14,2022,"20-29",10.7
15,2022,"20-29",6.5
16,2022,"20-29",7.4
17,2022,"20-29",4.5
18,2022,"20-29",3.6
19,2022,"20-29",3.2
20,2022,"20-29",2.5
21,2022,"20-29",2.1
22,2022,"20-29",1.7
23,2022,"20-29",1.3
24,2022,"20-29",1.3
25,2022,"20-29",0.6
26,2022,"20-29",0.3
27,2022,"20-29",1.2
28,2022,"20-29",0.8
29,2022,"20-29",1.7
30,2022,"20-29",1.5
31,2022,"20-29",1.5
32,2022,"20-29",1.7
33,2022,"20-29",1.8
34,2022,"20-29",3
35,2022,"20-29",2.5
36,2022,"20-29",1.4
37,2022,"20-29",1.3
38,2022,"20-29",1.1
39,2022,"20-29",0.9
40,2022,"20-29",1.2
41,2022,"20-29",0.7
42,2022,"20-29",1
43,2022,"20-29",1.4
44,2022,"20-29",1.7
11,2020,"30-39",0.1
12,2020,"30-39",0.1
13,2020,"30-39",0.6
14,2020,"30-39",1
15,2020,"30-39",0.2
16,2020,"30-39",0.2
17,2020,"30-39",0.3
18,2020,"30-39",0.2
19,2020,"30-39",0.2
20,2020,"30-39",NA
21,2020,"30-39",0.1
22,2020,"30-39",NA
23,2020,"30-39",0.1
24,2020,"30-39",0.2
25,2020,"30-39",0.1
26,2020,"30-39",0.3
27,2020,"30-39",0.1
29,2020,"30-39",0.2
30,2020,"30-39",0.4
31,2020,"30-39",0.7
32,2020,"30-39",1.4
33,2020,"30-39",1.7
34,2020,"30-39",3
35,2020,"30-39",1.7
36,2020,"30-39",1.2
37,2020,"30-39",1
38,2020,"30-39",1.2
39,2020,"30-39",1.6
40,2020,"30-39",2.4
41,2020,"30-39",4.1
42,2020,"30-39",6.2
43,2020,"30-39",9.4
44,2020,"30-39",14.2
45,2020,"30-39",16.3
46,2020,"30-39",21.7
47,2020,"30-39",19.1
48,2020,"30-39",22
49,2020,"30-39",19.6
50,2020,"30-39",16.7
51,2020,"30-39",13.2
52,2020,"30-39",10.9
53,2020,"30-39",7.8
1,2021,"30-39",10
2,2021,"30-39",8.9
3,2021,"30-39",8.1
4,2021,"30-39",5.6
5,2021,"30-39",4.4
6,2021,"30-39",3.8
7,2021,"30-39",4.3
8,2021,"30-39",3.7
9,2021,"30-39",3.1
10,2021,"30-39",4.7
11,2021,"30-39",4.8
12,2021,"30-39",5.5
13,2021,"30-39",3.9
14,2021,"30-39",6
15,2021,"30-39",7.3
16,2021,"30-39",11.3
17,2021,"30-39",12.3
18,2021,"30-39",24
19,2021,"30-39",28.2
20,2021,"30-39",25.4
21,2021,"30-39",18.5
22,2021,"30-39",13.3
23,2021,"30-39",13.1
24,2021,"30-39",6.3
25,2021,"30-39",5
26,2021,"30-39",3.4
27,2021,"30-39",3.3
28,2021,"30-39",2.3
29,2021,"30-39",1.5
30,2021,"30-39",1.7
31,2021,"30-39",1.5
32,2021,"30-39",1.5
33,2021,"30-39",1
34,2021,"30-39",2.9
35,2021,"30-39",2.1
36,2021,"30-39",3.4
37,2021,"30-39",2.7
38,2021,"30-39",3.9
39,2021,"30-39",5
40,2021,"30-39",5.4
41,2021,"30-39",4.7
42,2021,"30-39",4.4
43,2021,"30-39",5.4
44,2021,"30-39",7.4
45,2021,"30-39",7.7
46,2021,"30-39",8
47,2021,"30-39",7.4
48,2021,"30-39",8.9
49,2021,"30-39",9.8
50,2021,"30-39",13.1
51,2021,"30-39",34.5
52,2021,"30-39",82
1,2022,"30-39",141.2
2,2022,"30-39",85.8
3,2022,"30-39",46.5
4,2022,"30-39",49.6
5,2022,"30-39",28.7
6,2022,"30-39",21.6
7,2022,"30-39",16.6
8,2022,"30-39",13.3
9,2022,"30-39",8.3
10,2022,"30-39",7.7
11,2022,"30-39",9
12,2022,"30-39",7.5
13,2022,"30-39",10.4
14,2022,"30-39",12
15,2022,"30-39",6.7
16,2022,"30-39",8.5
17,2022,"30-39",4.7
18,2022,"30-39",5.3
19,2022,"30-39",2.8
20,2022,"30-39",2.3
21,2022,"30-39",2.1
22,2022,"30-39",1.4
23,2022,"30-39",1.4
24,2022,"30-39",1
25,2022,"30-39",0.4
26,2022,"30-39",0.7
27,2022,"30-39",1.6
28,2022,"30-39",1.5
29,2022,"30-39",1.5
30,2022,"30-39",0.9
31,2022,"30-39",1.7
32,2022,"30-39",2.3
33,2022,"30-39",2.2
34,2022,"30-39",3.6
35,2022,"30-39",1.8
36,2022,"30-39",1.2
37,2022,"30-39",2.2
38,2022,"30-39",1.4
39,2022,"30-39",1.1
40,2022,"30-39",1.4
41,2022,"30-39",1.3
42,2022,"30-39",0.8
43,2022,"30-39",1.1
44,2022,"30-39",1.1
11,2020,"40-49",0.1
12,2020,"40-49",0.1
13,2020,"40-49",0.7
14,2020,"40-49",0.5
15,2020,"40-49",0.4
16,2020,"40-49",0.2
17,2020,"40-49",0.1
18,2020,"40-49",0.1
19,2020,"40-49",0.1
20,2020,"40-49",NA
21,2020,"40-49",0.1
22,2020,"40-49",NA
23,2020,"40-49",0.1
24,2020,"40-49",NA
25,2020,"40-49",0.2
26,2020,"40-49",0.2
27,2020,"40-49",NA
29,2020,"40-49",0.1
30,2020,"40-49",0.5
31,2020,"40-49",0.4
32,2020,"40-49",1
33,2020,"40-49",1.7
34,2020,"40-49",2.3
35,2020,"40-49",1.9
36,2020,"40-49",0.7
37,2020,"40-49",0.9
38,2020,"40-49",0.6
39,2020,"40-49",1.9
40,2020,"40-49",2.1
41,2020,"40-49",3.1
42,2020,"40-49",5.7
43,2020,"40-49",8.8
44,2020,"40-49",15.2
45,2020,"40-49",15.5
46,2020,"40-49",22.4
47,2020,"40-49",20.6
48,2020,"40-49",22.8
49,2020,"40-49",16.1
50,2020,"40-49",16.4
51,2020,"40-49",14.6
52,2020,"40-49",9
53,2020,"40-49",6.2
1,2021,"40-49",8.8
2,2021,"40-49",8.4
3,2021,"40-49",9.2
4,2021,"40-49",6
5,2021,"40-49",4
6,2021,"40-49",3.8
7,2021,"40-49",3.4
8,2021,"40-49",2.9
9,2021,"40-49",2.4
10,2021,"40-49",3.8
11,2021,"40-49",3.7
12,2021,"40-49",3.4
13,2021,"40-49",2.6
14,2021,"40-49",3.9
15,2021,"40-49",6.2
16,2021,"40-49",10.2
17,2021,"40-49",12.5
18,2021,"40-49",20.4
19,2021,"40-49",26.1
20,2021,"40-49",27
21,2021,"40-49",17.7
22,2021,"40-49",13.5
23,2021,"40-49",10.4
24,2021,"40-49",5.9
25,2021,"40-49",4.4
26,2021,"40-49",2.3
27,2021,"40-49",2.6
28,2021,"40-49",1.3
29,2021,"40-49",1.9
30,2021,"40-49",1
31,2021,"40-49",1
32,2021,"40-49",1.5
33,2021,"40-49",2.1
34,2021,"40-49",2.2
35,2021,"40-49",1.7
36,2021,"40-49",3.1
37,2021,"40-49",2.8
38,2021,"40-49",3.1
39,2021,"40-49",4
40,2021,"40-49",4.3
41,2021,"40-49",4.9
42,2021,"40-49",4.9
43,2021,"40-49",5.9
44,2021,"40-49",6.2
45,2021,"40-49",8
46,2021,"40-49",8.8
47,2021,"40-49",7.2
48,2021,"40-49",7
49,2021,"40-49",7.4
50,2021,"40-49",12.7
51,2021,"40-49",30.1
52,2021,"40-49",83.6
1,2022,"40-49",156.2
2,2022,"40-49",89.4
3,2022,"40-49",45.5
4,2022,"40-49",48.7
5,2022,"40-49",27
6,2022,"40-49",21.1
7,2022,"40-49",14.1
8,2022,"40-49",11.7
9,2022,"40-49",7.7
10,2022,"40-49",10.2
11,2022,"40-49",9.2
12,2022,"40-49",8.9
13,2022,"40-49",9.6
14,2022,"40-49",11.2
15,2022,"40-49",7.2
16,2022,"40-49",8.3
17,2022,"40-49",6
18,2022,"40-49",3.9
19,2022,"40-49",4.2
20,2022,"40-49",2.8
21,2022,"40-49",1.9
22,2022,"40-49",1.8
23,2022,"40-49",1.7
24,2022,"40-49",1.3
25,2022,"40-49",1.1
26,2022,"40-49",0.7
27,2022,"40-49",1.5
28,2022,"40-49",0.8
29,2022,"40-49",1.5
30,2022,"40-49",1.3
31,2022,"40-49",1.4
32,2022,"40-49",3.1
33,2022,"40-49",2.4
34,2022,"40-49",3.8
35,2022,"40-49",1.8
36,2022,"40-49",1.3
37,2022,"40-49",1.2
38,2022,"40-49",1
39,2022,"40-49",1.1
40,2022,"40-49",1.4
41,2022,"40-49",1
42,2022,"40-49",0.8
43,2022,"40-49",1.2
44,2022,"40-49",1
11,2020,"50-59",NA
12,2020,"50-59",0.2
13,2020,"50-59",0.3
14,2020,"50-59",1.6
15,2020,"50-59",0.3
16,2020,"50-59",0.1
17,2020,"50-59",NA
18,2020,"50-59",NA
19,2020,"50-59",NA
20,2020,"50-59",NA
21,2020,"50-59",NA
22,2020,"50-59",NA
23,2020,"50-59",0.1
24,2020,"50-59",NA
25,2020,"50-59",0.1
26,2020,"50-59",0.1
27,2020,"50-59",NA
29,2020,"50-59",0.1
30,2020,"50-59",0.5
31,2020,"50-59",0.3
32,2020,"50-59",0.3
33,2020,"50-59",1
34,2020,"50-59",2.5
35,2020,"50-59",1.6
36,2020,"50-59",0.8
37,2020,"50-59",0.8
38,2020,"50-59",0.9
39,2020,"50-59",1.2
40,2020,"50-59",2
41,2020,"50-59",3.7
42,2020,"50-59",5.4
43,2020,"50-59",8.7
44,2020,"50-59",13.5
45,2020,"50-59",18.7
46,2020,"50-59",22.9
47,2020,"50-59",20.5
48,2020,"50-59",20.3
49,2020,"50-59",18.4
50,2020,"50-59",15.8
51,2020,"50-59",12.6
52,2020,"50-59",10
53,2020,"50-59",8.8
1,2021,"50-59",8.5
2,2021,"50-59",7.9
3,2021,"50-59",8.2
4,2021,"50-59",5.9
5,2021,"50-59",4
6,2021,"50-59",2.4
7,2021,"50-59",3.2
8,2021,"50-59",2.6
9,2021,"50-59",2.2
10,2021,"50-59",3.2
11,2021,"50-59",3.4
12,2021,"50-59",2.7
13,2021,"50-59",3.3
14,2021,"50-59",5.2
15,2021,"50-59",4.7
16,2021,"50-59",9.8
17,2021,"50-59",10.5
18,2021,"50-59",13.8
19,2021,"50-59",17.2
20,2021,"50-59",21.2
21,2021,"50-59",14.1
22,2021,"50-59",11.4
23,2021,"50-59",9.4
24,2021,"50-59",4.9
25,2021,"50-59",2.8
26,2021,"50-59",1.9
27,2021,"50-59",2.1
28,2021,"50-59",1.5
29,2021,"50-59",0.6
30,2021,"50-59",0.8
31,2021,"50-59",0.9
32,2021,"50-59",0.5
33,2021,"50-59",1
34,2021,"50-59",2.8
35,2021,"50-59",1.2
36,2021,"50-59",2.4
37,2021,"50-59",3.1
38,2021,"50-59",3.2
39,2021,"50-59",4.1
40,2021,"50-59",3.5
41,2021,"50-59",3
42,2021,"50-59",3.8
43,2021,"50-59",4.7
44,2021,"50-59",5.9
45,2021,"50-59",5.5
46,2021,"50-59",5.9
47,2021,"50-59",5
48,2021,"50-59",6.4
49,2021,"50-59",6.5
50,2021,"50-59",10.1
51,2021,"50-59",23.1
52,2021,"50-59",60
1,2022,"50-59",115.1
2,2022,"50-59",66.7
3,2022,"50-59",38
4,2022,"50-59",32.5
5,2022,"50-59",22.8
6,2022,"50-59",17.4
7,2022,"50-59",10.8
8,2022,"50-59",8.9
9,2022,"50-59",7.9
10,2022,"50-59",7.4
11,2022,"50-59",8.8
12,2022,"50-59",6.9
13,2022,"50-59",8
14,2022,"50-59",11.4
15,2022,"50-59",8.1
16,2022,"50-59",8.4
17,2022,"50-59",5.5
18,2022,"50-59",5.3
19,2022,"50-59",4.9
20,2022,"50-59",4
21,2022,"50-59",3
22,2022,"50-59",2.4
23,2022,"50-59",1.7
24,2022,"50-59",1
25,2022,"50-59",1.6
26,2022,"50-59",0.5
27,2022,"50-59",0.8
28,2022,"50-59",0.6
29,2022,"50-59",2
30,2022,"50-59",1.9
31,2022,"50-59",1.6
32,2022,"50-59",2.8
33,2022,"50-59",3.5
34,2022,"50-59",3.1
35,2022,"50-59",2.4
36,2022,"50-59",2.1
37,2022,"50-59",1.6
38,2022,"50-59",1.3
39,2022,"50-59",1.9
40,2022,"50-59",1.4
41,2022,"50-59",1.9
42,2022,"50-59",0.8
43,2022,"50-59",1.2
44,2022,"50-59",1.6
11,2020,"60-69",NA
12,2020,"60-69",0.2
13,2020,"60-69",0.4
14,2020,"60-69",1.7
15,2020,"60-69",0.3
16,2020,"60-69",0.1
17,2020,"60-69",0.1
18,2020,"60-69",0.1
19,2020,"60-69",0.1
20,2020,"60-69",NA
21,2020,"60-69",NA
22,2020,"60-69",0.1
23,2020,"60-69",NA
24,2020,"60-69",NA
25,2020,"60-69",NA
26,2020,"60-69",NA
27,2020,"60-69",NA
29,2020,"60-69",0.2
30,2020,"60-69",0.4
31,2020,"60-69",0.1
32,2020,"60-69",0.6
33,2020,"60-69",0.6
34,2020,"60-69",1.2
35,2020,"60-69",0.6
36,2020,"60-69",0.6
37,2020,"60-69",0.7
38,2020,"60-69",0.7
39,2020,"60-69",1.1
40,2020,"60-69",1.4
41,2020,"60-69",3.9
42,2020,"60-69",3
43,2020,"60-69",4.4
44,2020,"60-69",8.5
45,2020,"60-69",11.2
46,2020,"60-69",17.1
47,2020,"60-69",14.9
48,2020,"60-69",16.1
49,2020,"60-69",11.7
50,2020,"60-69",10.6
51,2020,"60-69",9.5
52,2020,"60-69",5.4
53,2020,"60-69",5
1,2021,"60-69",5.7
2,2021,"60-69",5
3,2021,"60-69",5.6
4,2021,"60-69",3.4
5,2021,"60-69",2.4
6,2021,"60-69",3
7,2021,"60-69",2.1
8,2021,"60-69",2.3
9,2021,"60-69",1.2
10,2021,"60-69",2.4
11,2021,"60-69",2.2
12,2021,"60-69",2.1
13,2021,"60-69",2.2
14,2021,"60-69",3.5
15,2021,"60-69",3.6
16,2021,"60-69",5.3
17,2021,"60-69",6.3
18,2021,"60-69",8.5
19,2021,"60-69",11.2
20,2021,"60-69",12.3
21,2021,"60-69",8.4
22,2021,"60-69",7
23,2021,"60-69",6.8
24,2021,"60-69",3
25,2021,"60-69",2.1
26,2021,"60-69",1.4
27,2021,"60-69",2.1
28,2021,"60-69",1
29,2021,"60-69",0.8
30,2021,"60-69",0.3
31,2021,"60-69",0.8
32,2021,"60-69",0.6
33,2021,"60-69",0.9
34,2021,"60-69",2.4
35,2021,"60-69",1.2
36,2021,"60-69",1.5
37,2021,"60-69",2.2
38,2021,"60-69",2.4
39,2021,"60-69",3.2
40,2021,"60-69",4.8
41,2021,"60-69",3
42,2021,"60-69",2.4
43,2021,"60-69",4
44,2021,"60-69",3.7
45,2021,"60-69",5
46,2021,"60-69",6.3
47,2021,"60-69",5.5
48,2021,"60-69",5.1
49,2021,"60-69",5.5
50,2021,"60-69",7.3
51,2021,"60-69",10.9
52,2021,"60-69",28.9
1,2022,"60-69",60.6
2,2022,"60-69",40.2
3,2022,"60-69",23.1
4,2022,"60-69",21
5,2022,"60-69",14
6,2022,"60-69",11.1
7,2022,"60-69",8.4
8,2022,"60-69",6.5
9,2022,"60-69",5.5
10,2022,"60-69",4.7
11,2022,"60-69",6.3
12,2022,"60-69",5.5
13,2022,"60-69",7.2
14,2022,"60-69",10.5
15,2022,"60-69",9.2
16,2022,"60-69",10.6
17,2022,"60-69",8.6
18,2022,"60-69",6.8
19,2022,"60-69",5.3
20,2022,"60-69",3.9
21,2022,"60-69",3.4
22,2022,"60-69",2.9
23,2022,"60-69",2.1
24,2022,"60-69",1.9
25,2022,"60-69",1.1
26,2022,"60-69",1.4
27,2022,"60-69",1.9
28,2022,"60-69",1.3
29,2022,"60-69",2.1
30,2022,"60-69",2.6
31,2022,"60-69",2.7
32,2022,"60-69",2.8
33,2022,"60-69",2.9
34,2022,"60-69",3.9
35,2022,"60-69",2.8
36,2022,"60-69",2.2
37,2022,"60-69",2.9
38,2022,"60-69",1.9
39,2022,"60-69",2.4
40,2022,"60-69",2.1
41,2022,"60-69",3.2
42,2022,"60-69",3.5
43,2022,"60-69",3.4
44,2022,"60-69",2.1
11,2020,"70-79",NA
12,2020,"70-79",0.3
13,2020,"70-79",NA
14,2020,"70-79",0.9
15,2020,"70-79",0.1
16,2020,"70-79",0.2
17,2020,"70-79",0.1
18,2020,"70-79",0.1
19,2020,"70-79",NA
20,2020,"70-79",NA
21,2020,"70-79",NA
22,2020,"70-79",NA
23,2020,"70-79",NA
24,2020,"70-79",NA
25,2020,"70-79",NA
26,2020,"70-79",NA
27,2020,"70-79",NA
29,2020,"70-79",0.1
30,2020,"70-79",0.3
31,2020,"70-79",0.2
32,2020,"70-79",0.2
33,2020,"70-79",0.5
34,2020,"70-79",1
35,2020,"70-79",0.9
36,2020,"70-79",0.4
37,2020,"70-79",0.5
38,2020,"70-79",1
39,2020,"70-79",1.5
40,2020,"70-79",1.2
41,2020,"70-79",2.2
42,2020,"70-79",2.7
43,2020,"70-79",6.3
44,2020,"70-79",7.6
45,2020,"70-79",9.4
46,2020,"70-79",13.1
47,2020,"70-79",16.3
48,2020,"70-79",19.1
49,2020,"70-79",12.6
50,2020,"70-79",11.1
51,2020,"70-79",9.7
52,2020,"70-79",5.4
53,2020,"70-79",6.1
1,2021,"70-79",6.1
2,2021,"70-79",5
3,2021,"70-79",3.3
4,2021,"70-79",2.6
5,2021,"70-79",3
6,2021,"70-79",2.6
7,2021,"70-79",2
8,2021,"70-79",1.8
9,2021,"70-79",1.4
