"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn, Se and Te analyses for mafic and ultramafic intrusions in Manitoba.   ",,,,,"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn Se and Te analyses for selected mafic and ultramafic intrusions in Manitoba .  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,Part A - Sample Information,,,,,Part B - Analyses,,,,,,,,,
,,,,,,,,,,Units,weight %,ppb,ppb,ppb,ppm,ppm,ppm,ppm,ppm
Analysis #,Sample #,Name of Intrusion,Location,Subunit 1,Rock Type,Comments,Sampled by,Reference,Source,Sample #,S,Pd,Pt,Au,Cu,Ni,Zn,Se,Te
1.0000,68-96-48-1,Bear Head Lake Gabbro,Bear Head Lake,,Leucogabbro,Gossan Resources Ltd. Drilling,Cameron,Peck et al. (1996),This Study,68-96-48-1,0.021,0.2,<0.1,<1,186,65,74,0.5,<0.1
1.0001,68-96-50-1,Bear Head Lake Gabbro,Bear Head Lake,,Leucogabbro,Gossan Resources Ltd. Drilling,Cameron,Peck et al. (1996),This Study,68-96-50-1,0.018,<0.1,<0.1,<1,106,59,67,nd,nd
1.0002,52-80-2312-2,Benn Lake intrusion,Flin Flon,,"gabbro, margin","Benn Lake intrusion, chilled margin, west side",Syme,Bailes and Syme (1989),This Study,52-80-2312-2,0.004,0.5,0.2,<1,87,59,79,nd,nd
1.0003,52-80-2317-2,Benn Lake intrusion,Flin Flon,,"gabbro, margin","Benn Lake intrusion; chilled margin, west side",Syme,Bailes and Syme (1989),This Study,52-80-2317-2,0.007,13.3,3.9,6,181,16,99,nd,nd
1.0004,51-98-106-3,Bird River Sill (Chrome Property),Bird River Belt,Transition Zone,peridotite,7 m above UM series,Peck and Theyer,Peck et al. (1998b),unpublished,51-98-106-3,nd,5,6,<1,86,354,49,nd,nd
1.0005,51-98-106-2,Bird River Sill (Chrome Property),Bird River Belt,Transition Zone,gabbro,1 m above UM series,Peck and Theyer,Peck et al. (1998b),unpublished,51-98-106-2,nd,7,6,3,68,1020,50,nd,nd
1.0006,51-98-106-1,Bird River Sill (Chrome Property),Bird River Belt,Transition Zone,leucogabbro,top of UM series,Peck and Theyer,Peck et al. (1998b),unpublished,51-98-106-1,nd,8,10,1,21,1180,40,nd,nd
1.0007,51-98-107-1,Bird River Sill (Chrome Property),Bird River Belt,Transition Zone,Peridotite,top of UM series,Peck and Theyer,Peck et al. (1998b),unpublished,51-98-107-1,0.380,333,103,30,1751,3650,75,0.1,<0.1
1.0008,51-WC-1 ,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"disseminated po 3%, remobilized into fractures",Theyer,Theyer (1985),unpublished,51-WC-1 ,0.24,76.20,18.73,3.72,316.84,1540.00,55.35,nd,0.34
1.0009,51-WC-2 ,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,Trace magnetite; tr. po,Theyer,Theyer (1985),unpublished,51-WC-2 ,0.03,103.21,55.68,19.64,90.46,834.61,40.55,nd,<0.1
1.0010,51-WC-3,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,1-2 % mqgnetite; tr po,Theyer,Theyer (1985),unpublished,51-WC-3,0.04,26.19,9.41,3.22,112.11,931.58,73.24,nd,nd
1.0011,51-WC-4,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Trace chromite, abundant magnetite exsolved in olivine",Theyer,Theyer (1985),unpublished,51-WC-4,0.07,35.50,11.60,4.51,56.63,1180.00,61.60,12.58,nd
1.0012,51-WC-5,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,Tr. po,Theyer,Theyer (1985),unpublished,51-WC-5,0.10,53.14,13.67,5.19,207.57,1440.00,<30,9.78,nd
1.0013,51-WC-6,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,Tr. po,Theyer,Theyer (1985),unpublished,51-WC-6,0.08,52.64,11.98,4.50,82.22,1400.00,39.58,4.19,nd
1.0014,51-WC-7,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite (dunite),Tr. po,Theyer,Theyer (1985),unpublished,51-WC-7,0.06,23.93,8.70,3.59,35.42,1240.00,50.05,nd,nd
1.0015,51-WC-8,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,Tr.  po,Theyer,Theyer (1985),unpublished,51-WC-8,0.07,17.69,4.93,5.53,38.89,1290.00,33.11,nd,nd
1.0016,51-WC-9,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,Tr. po; minor exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-9,0.06,10.68,4.53,2.89,83.25,1350.00,<30,nd,nd
