"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2.  Whole-rock geochemistry for mafic and ultramafic intrusions in Manitoba.  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Major element oxide data are reported volatile-free, but loss-on-ignition has been provided where available so that the original uncorrected data can be derived.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,,,,,,,Part B - Major-element oxide analyses,,,,,,,,,,,,"Part C - Transition, base metal and high-field-strength element analyses",,,,,,,,,,,,,Part D - Rare-earth and ultra-trace element analyses,,,,,,,,,,,,,,,,,"Part E - S, CO2, PGE and semi-metal analyses",,,,,,
,,,,,,,,,,UNITS,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,weight %,weight %,ppb,ppb,ppb,ppm,ppm
Analysis #,Sample #,Name of Intrusion,Location,Subunit 1,Subunit 2,Rock Type,Comments,Sampled by,Reference,Source,SiO2,TiO2,Al2O3,Fe2O3,MnO,MgO,CaO,Na2O,K2O,P2O5,Sum,LOI,Sc,V,Cr,Co,Ni,Cu,Zn,Rb,Sr,Y,Zr,Nb,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Th,U,S,CO2,Au,Pt,Pd,Se,Te
2.000,52-87-2153-C1,Athapapuskow Lake,Limestone Narrows complex,not determined,not determined,peridotite,"Peridotite, Limestone Narrows layered complex",Syme,Bailes and Syme (1989),Bailes and Syme (1989),44.47,0.10,4.87,11.74,0.15,38.02,0.46,0.17,0.01,0.01,100.00,12.31,23.50,85.00,1570.00,nd,1310.00,71.00,61.00,4.00,11.00,15.00,nd,nd,nd,nd,nd,nd,nd,0.23,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.04,nd,1.03,8.04,12.22,nd,nd
2.001,52-87-2271-C1,Athapapuskow Lake,Limestone Narrows complex,not determined,not determined,anorthosite,"Anorthosite, Limestone Narrows layered complex",Syme,Bailes and Syme (1989),Bailes and Syme (1989),45.98,0.03,29.98,1.40,0.03,1.81,18.21,2.18,0.37,0.01,100.00,2.69,42.80,nd,27.00,nd,nd,6.00,12.00,6.00,254.00,10.00,nd,nd,190.00,6.90,18.00,nd,nd,4.80,1.50,nd,1.70,nd,nd,nd,nd,4.70,0.57,2.00,0.38,1.80,<0.001,nd,<1,1.20,7.10,nd,nd
2.002,52-87-2289-C1,Athapapuskow Lake,Limestone Narrows complex,not determined,not determined,pyroxenite,"Pyroxenite, Limestone Narrows layered complex",Syme,Bailes and Syme (1989),Bailes and Syme (1989),52.62,0.15,3.43,7.21,0.14,20.15,15.95,0.30,0.05,0.00,100.00,2.86,73.20,194.00,3450.00,nd,225.00,23.00,48.00,3.00,17.00,14.00,nd,nd,140.00,nd,nd,nd,nd,0.29,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,<0.001,nd,3.62,3.77,6.29,nd,nd
2.003,52-87-2325-C1,Athapapuskow Lake,Limestone Narrows complex,not determined,not determined,gabbro,"Gabbro, Limestone Narrows layered complex",Syme,Bailes and Syme (1989),Bailes and Syme (1989),47.60,0.10,17.42,9.90,0.17,10.90,13.18,0.57,0.16,0.00,100.00,3.88,52.90,148.00,263.00,nd,85.00,11.00,57.00,1.00,130.00,16.00,nd,nd,130.00,nd,nd,nd,nd,0.26,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,<0.001,nd,<1,6.38,1.81,nd,nd
2.004,52-87-2271-C2,Athapapuskow Lake,Limestone Narrows complex,not determined,not determined,gabbro,"Gabbro, Limestone Narrows layered complex",Syme,Bailes and Syme (1989),Bailes and Syme (1989),47.94,0.08,18.26,5.05,0.08,11.49,16.02,0.92,0.16,0.00,100.00,3.94,nd,108.00,298.00,nd,74.00,99.00,29.00,3.00,128.00,4.00,9.00,nd,139.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,<0.001,nd,2.77,9.79,26.29,nd,nd
2.005,52-88-3349-1,Athapapuskow Lake,Limestone Narrows complex,not determined,not determined,peridotite,"Peridotite, Limestone Narrows layered complex",Syme,Bailes and Syme (1989),Bailes and Syme (1989),44.52,0.12,5.38,14.98,0.17,32.32,2.23,0.23,0.06,0.00,100.00,10.16,nd,124.00,2290.00,nd,1080.00,53.00,84.00,nd,10.00,2.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.04,nd,<1,3.56,5.85,nd,nd
2.006,52-85-205-C1,Athapapuskow Lake,East Athapapuskow gabbro,not determined,not determined,gabbro,"Gabbro, east Athapapuskow",Syme,Bailes and Syme (1989),Bailes and Syme (1989),53.14,0.51,17.68,7.48,0.11,8.10,8.79,2.94,1.11,0.13,100.00,3.23,nd,138.00,326.00,nd,191.00,35.00,71.00,19.00,477.00,14.00,73.00,nd,418.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.02,nd,<1,0.80,1.43,nd,nd
2.007,52-88-3309-C1,Athapapuskow Lake,East Athapapuskow Lake,not determined,not determined,pyroxenite,"Pyroxenite, east Athapapuskow",Syme,Bailes and Syme (1989),Bailes and Syme (1989),53.92,0.36,4.47,9.46,0.21,19.36,11.76,0.36,0.08,0.01,100.00,3.62,nd,148.00,1590.00,nd,596.00,11.00,98.00,nd,36.00,10.00,16.00,nd,78.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,<0.001,nd,<1,10.84,0.57,nd,nd
2.008,52-85-206-C1,Athapapuskow Lake,East Athapapuskow peridotite,not determined,not determined,peridotite,"Peridotite, east Athapapuskow",Syme,Bailes and Syme (1989),Bailes and Syme (1989),44.92,0.10,3.26,13.51,0.13,32.50,5.32,0.23,0.03,0.00,100.00,8.67,nd,63.00,2790.00,nd,1160.00,16.00,81.00,4.00,22.00,4.00,6.00,nd,26.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.01,nd,<1,1.53,0.72,nd,nd
