"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8092,9,1.1
"Male","<=9",8790,2,0.2
"Unknown","<=9",13,NA,NA
"Female","10-19",9344,6,0.7
"Male","10-19",9035,10,1.1
"Unknown","10-19",11,NA,NA
"Female","20-29",13892,5,0.5
"Male","20-29",12875,7,0.7
"Unknown","20-29",27,NA,NA
"Female","30-39",12079,6,0.6
"Male","30-39",10938,2,0.2
"Unknown","30-39",12,NA,NA
"Female","40-49",10511,12,1.4
"Male","40-49",9502,7,0.8
"Unknown","40-49",9,NA,NA
"Female","50-59",8344,14,1.6
"Male","50-59",8119,13,1.5
"Unknown","50-59",6,NA,NA
"Female","60-69",5091,8,1
"Male","60-69",5253,9,1.2
"Unknown","60-69",6,NA,NA
"Female","70-79",3089,13,2.5
"Male","70-79",3056,10,2.2
"Female","80+",4589,13,3.7
"Male","80+",2804,11,4.9
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
