"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",20.6,2285
"80+","ICU admissions",6.1,99
"80+","Deaths",49.7,1016
"80+","All cases",5.1,7401
"70-79","Hospital admissions",16.7,1851
"70-79","ICU admissions",17.6,285
"70-79","Deaths",22.3,456
"70-79","All cases",4.2,6154
"60-69","Hospital admissions",15.2,1682
"60-69","ICU admissions",25.9,419
"60-69","Deaths",14.6,298
"60-69","All cases",7.1,10358
"50-59","Hospital admissions",11.8,1310
"50-59","ICU admissions",20.4,330
"50-59","Deaths",7.1,145
"50-59","All cases",11.3,16470
"40-49","Hospital admissions",8.8,975
"40-49","ICU admissions",13.1,212
"40-49","Deaths",3.7,75
"40-49","All cases",13.8,20026
"30-39","Hospital admissions",10.8,1200
"30-39","ICU admissions",8.4,136
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,23036
"20-29","Hospital admissions",10.4,1150
"20-29","ICU admissions",5.4,88
"20-29","Deaths",0.9,18
"20-29","All cases",18.4,26795
"10-19","Hospital admissions",3.2,352
"10-19","ICU admissions",1.7,27
"10-19","Deaths",0,1
"10-19","All cases",12.6,18394
"<=9","Hospital admissions",2.4,262
"<=9","ICU admissions",1.4,22
"<=9","Deaths",0.1,3
"<=9","All cases",11.6,16901
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
