"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",20.6,2248
"80+","ICU admissions",6,97
"80+","Deaths",49.8,1003
"80+","All cases",5.1,7344
"70-79","Hospital admissions",16.7,1823
"70-79","ICU admissions",17.8,285
"70-79","Deaths",22.3,449
"70-79","All cases",4.2,6106
"60-69","Hospital admissions",15.2,1663
"60-69","ICU admissions",25.7,413
"60-69","Deaths",14.5,293
"60-69","All cases",7.1,10311
"50-59","Hospital admissions",11.9,1297
"50-59","ICU admissions",20.5,329
"50-59","Deaths",7.1,144
"50-59","All cases",11.3,16428
"40-49","Hospital admissions",8.8,964
"40-49","ICU admissions",13.1,210
"40-49","Deaths",3.7,74
"40-49","All cases",13.8,19987
"30-39","Hospital admissions",10.9,1196
"30-39","ICU admissions",8.4,135
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,23010
"20-29","Hospital admissions",10.5,1144
"20-29","ICU admissions",5.5,88
"20-29","Deaths",0.8,17
"20-29","All cases",18.4,26764
"10-19","Hospital admissions",3.2,347
"10-19","ICU admissions",1.6,26
"10-19","Deaths",0,1
"10-19","All cases",12.6,18362
"<=9","Hospital admissions",2.3,256
"<=9","ICU admissions",1.4,22
"<=9","Deaths",0.1,3
"<=9","All cases",11.6,16873
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
