"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",47.4,55
"80+","ICU admissions",0,0
"80+","Deaths",58.3,7
"80+","All Cases",43.3,178
"70-79","Hospital admissions",18.1,21
"70-79","ICU admissions",28.6,2
"70-79","Deaths",33.3,4
"70-79","All Cases",16.3,67
"60-69","Hospital admissions",12.9,15
"60-69","ICU admissions",28.6,2
"60-69","Deaths",0,0
"60-69","All Cases",13.1,54
"50-59","Hospital admissions",4.3,5
"50-59","ICU admissions",14.3,1
"50-59","Deaths",0,0
"50-59","All Cases",4.9,20
"40-49","Hospital admissions",1.7,2
"40-49","ICU admissions",14.3,1
"40-49","Deaths",8.3,1
"40-49","All Cases",5.1,21
"30-39","Hospital admissions",4.3,5
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",5.4,22
"20-29","Hospital admissions",6,7
"20-29","ICU admissions",14.3,1
"20-29","Deaths",0,0
"20-29","All Cases",6.3,26
"10-19","Hospital admissions",1.7,2
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",1.9,8
"<=9","Hospital admissions",3.4,4
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",3.6,15
