"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8153,18,2.1
"Hommes","<=9",8851,17,1.9
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9403,18,2.2
"Hommes","10-19",9081,16,1.8
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",13995,18,2
"Hommes","20-29",12940,14,1.5
"Inconnue","20-29",25,NA,NA
"Femmes","30-39",12205,29,3
"Hommes","30-39",11015,17,1.8
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10605,33,3.8
"Hommes","40-49",9590,22,2.5
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8441,31,3.6
"Hommes","50-59",8195,16,1.8
"Inconnue","50-59",8,NA,NA
"Femmes","60-69",5198,19,2.4
"Hommes","60-69",5383,26,3.4
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3224,30,5.8
"Hommes","70-79",3194,36,7.8
"Femmes","80+",4796,49,14.1
"Hommes","80+",2966,46,20.6
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
