"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.4,15
"80+","ICU admissions",0,0
"80+","Deaths",100,2
"80+","All Cases",28.8,137
"70-79","Hospital admissions",30,21
"70-79","ICU admissions",43.8,7
"70-79","Deaths",0,0
"70-79","All Cases",16.2,77
"60-69","Hospital admissions",8.6,6
"60-69","ICU admissions",18.8,3
"60-69","Deaths",0,0
"60-69","All Cases",9.5,45
"50-59","Hospital admissions",12.9,9
"50-59","ICU admissions",12.5,2
"50-59","Deaths",0,0
"50-59","All Cases",8.6,41
"40-49","Hospital admissions",2.9,2
"40-49","ICU admissions",12.5,2
"40-49","Deaths",0,0
"40-49","All Cases",6.7,32
"30-39","Hospital admissions",7.1,5
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",7.6,36
"20-29","Hospital admissions",10,7
"20-29","ICU admissions",6.2,1
"20-29","Deaths",0,0
"20-29","All Cases",10.1,48
"10-19","Hospital admissions",1.4,1
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",3.6,17
"<=9","Hospital admissions",5.7,4
"<=9","ICU admissions",6.2,1
"<=9","Deaths",0,0
"<=9","All Cases",8.8,42
