"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8120,7,0.8
"Male","<=9",8822,7,0.8
"Unknown","<=9",13,NA,NA
"Female","10-19",9370,5,0.6
"Male","10-19",9057,6,0.7
"Unknown","10-19",11,NA,NA
"Female","20-29",13962,18,2
"Male","20-29",12912,9,0.9
"Unknown","20-29",25,1,NA
"Female","30-39",12157,12,1.2
"Male","30-39",10983,6,0.6
"Unknown","30-39",12,NA,NA
"Female","40-49",10556,14,1.6
"Male","40-49",9558,8,0.9
"Unknown","40-49",9,NA,NA
"Female","50-59",8390,14,1.6
"Male","50-59",8170,18,2.1
"Unknown","50-59",8,NA,NA
"Female","60-69",5159,15,1.9
"Male","60-69",5334,27,3.5
"Unknown","60-69",6,NA,NA
"Female","70-79",3168,20,3.9
"Male","70-79",3134,24,5.2
"Female","80+",4690,26,7.5
"Male","80+",2888,20,9
"Unknown","80+",1,NA,NA
"Female","missing",3,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
