"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21,2404
"80+","ICU admissions",6.2,103
"80+","Deaths",49.7,1027
"80+","All cases",5.2,7600
"70-79","Hospital admissions",17,1945
"70-79","ICU admissions",17.8,294
"70-79","Deaths",22.3,461
"70-79","All cases",4.3,6312
"60-69","Hospital admissions",15.2,1745
"60-69","ICU admissions",25.9,428
"60-69","Deaths",14.6,301
"60-69","All cases",7.2,10505
"50-59","Hospital admissions",11.7,1335
"50-59","ICU admissions",20.3,335
"50-59","Deaths",7.1,147
"50-59","All cases",11.3,16571
"40-49","Hospital admissions",8.7,998
"40-49","ICU admissions",13,214
"40-49","Deaths",3.8,78
"40-49","All cases",13.7,20126
"30-39","Hospital admissions",10.7,1229
"30-39","ICU admissions",8.2,136
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,23159
"20-29","Hospital admissions",10.2,1169
"20-29","ICU admissions",5.5,90
"20-29","Deaths",0.9,18
"20-29","All cases",18.4,26904
"10-19","Hospital admissions",3.1,354
"10-19","ICU admissions",1.7,28
"10-19","Deaths",0,1
"10-19","All cases",12.6,18439
"<=9","Hospital admissions",2.3,269
"<=9","ICU admissions",1.4,23
"<=9","Deaths",0.1,3
"<=9","All cases",11.6,16964
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
