"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",31.5,23
"80+","ICU admissions",14.3,2
"80+","Deaths",83.3,5
"80+","All Cases",34.9,119
"70-79","Hospital admissions",32.9,24
"70-79","ICU admissions",14.3,2
"70-79","Deaths",0,0
"70-79","All Cases",21.1,72
"60-69","Hospital admissions",9.6,7
"60-69","ICU admissions",28.6,4
"60-69","Deaths",0,0
"60-69","All Cases",9.7,33
"50-59","Hospital admissions",8.2,6
"50-59","ICU admissions",7.1,1
"50-59","Deaths",16.7,1
"50-59","All Cases",7,24
"40-49","Hospital admissions",4.1,3
"40-49","ICU admissions",21.4,3
"40-49","Deaths",0,0
"40-49","All Cases",7.3,25
"30-39","Hospital admissions",6.8,5
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",8.2,28
"20-29","Hospital admissions",1.4,1
"20-29","ICU admissions",7.1,1
"20-29","Deaths",0,0
"20-29","All Cases",6.5,22
"10-19","Hospital admissions",1.4,1
"10-19","ICU admissions",7.1,1
"10-19","Deaths",0,0
"10-19","All Cases",1.8,6
"<=9","Hospital admissions",4.1,3
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",3.5,12
