"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",19,1829
"80+","ICU admissions",5.7,86
"80+","Deaths",48.5,869
"80+","All cases",4.5,6320
"70-79","Hospital admissions",16.3,1571
"70-79","ICU admissions",17.5,262
"70-79","Deaths",22.3,400
"70-79","All cases",3.9,5555
"60-69","Hospital admissions",15.3,1468
"60-69","ICU admissions",25.6,384
"60-69","Deaths",15.1,270
"60-69","All cases",6.9,9803
"50-59","Hospital admissions",12.3,1182
"50-59","ICU admissions",20.8,312
"50-59","Deaths",7.5,135
"50-59","All cases",11.3,15980
"40-49","Hospital admissions",9.3,896
"40-49","ICU admissions",13.3,199
"40-49","Deaths",3.8,68
"40-49","All cases",13.9,19622
"30-39","Hospital admissions",11.4,1097
"30-39","ICU admissions",8.7,130
"30-39","Deaths",1.6,29
"30-39","All cases",16,22633
"20-29","Hospital admissions",10.9,1052
"20-29","ICU admissions",5.5,83
"20-29","Deaths",0.9,17
"20-29","All cases",18.7,26423
"10-19","Hospital admissions",3.2,311
"10-19","ICU admissions",1.7,26
"10-19","Deaths",0.1,1
"10-19","All cases",12.9,18184
"<=9","Hospital admissions",2.3,218
"<=9","ICU admissions",1.2,18
"<=9","Deaths",0.2,3
"<=9","All cases",11.8,16630
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
