"year","week","date","rha","type","count"
2020,"01",2019-12-29,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2019-12-29,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2019-12-29,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2019-12-29,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2019-12-29,"Northern Health Region","Lab Confirmed",0
2020,"01",2019-12-30,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2019-12-30,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2019-12-30,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2019-12-30,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2019-12-30,"Northern Health Region","Lab Confirmed",0
2020,"01",2019-12-31,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2019-12-31,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2019-12-31,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2019-12-31,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2019-12-31,"Northern Health Region","Lab Confirmed",0
2020,"01",2020-01-01,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2020-01-01,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2020-01-01,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2020-01-01,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2020-01-01,"Northern Health Region","Lab Confirmed",0
2020,"01",2020-01-02,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2020-01-02,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2020-01-02,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2020-01-02,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2020-01-02,"Northern Health Region","Lab Confirmed",0
2020,"01",2020-01-03,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2020-01-03,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2020-01-03,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2020-01-03,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2020-01-03,"Northern Health Region","Lab Confirmed",0
2020,"01",2020-01-04,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2020-01-04,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2020-01-04,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2020-01-04,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2020-01-04,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-05,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-05,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-05,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-05,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-05,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-06,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-06,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-06,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-06,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-06,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-07,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-07,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-07,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-07,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-07,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-08,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-08,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-08,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-08,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-08,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-09,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-09,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-09,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-09,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-09,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-10,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-10,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-10,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-10,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-10,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-11,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-11,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-11,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-11,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-11,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-12,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-12,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"03",2020-01-12,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"03",2020-01-12,"Prairie Mountain Health","Lab Confirmed",0
2020,"03",2020-01-12,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-13,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-13,"Southern Health-Sante Sud","Lab Confirmed",0
