"week","year","Age Group","cases"
11,2020,"<=9",NA
12,2020,"<=9",NA
13,2020,"<=9",0.1
14,2020,"<=9",0.2
15,2020,"<=9",0.1
16,2020,"<=9",NA
17,2020,"<=9",NA
18,2020,"<=9",NA
19,2020,"<=9",0.1
20,2020,"<=9",NA
21,2020,"<=9",0.1
22,2020,"<=9",NA
23,2020,"<=9",NA
24,2020,"<=9",NA
25,2020,"<=9",NA
26,2020,"<=9",NA
27,2020,"<=9",NA
29,2020,"<=9",NA
30,2020,"<=9",0.3
31,2020,"<=9",NA
32,2020,"<=9",0.5
33,2020,"<=9",0.7
34,2020,"<=9",0.9
35,2020,"<=9",0.5
36,2020,"<=9",0.3
37,2020,"<=9",0.5
38,2020,"<=9",0.6
39,2020,"<=9",0.6
40,2020,"<=9",1.6
41,2020,"<=9",1.7
42,2020,"<=9",3.4
43,2020,"<=9",3.3
44,2020,"<=9",5.4
45,2020,"<=9",6.1
46,2020,"<=9",10.5
47,2020,"<=9",9.4
48,2020,"<=9",10.3
49,2020,"<=9",11.4
50,2020,"<=9",11
51,2020,"<=9",9.3
52,2020,"<=9",5.4
53,2020,"<=9",3.5
1,2021,"<=9",5.9
2,2021,"<=9",9.2
3,2021,"<=9",11.1
4,2021,"<=9",7.7
5,2021,"<=9",6.9
6,2021,"<=9",4.1
7,2021,"<=9",6.7
8,2021,"<=9",4.5
9,2021,"<=9",3.4
10,2021,"<=9",4.2
11,2021,"<=9",6.6
12,2021,"<=9",4.9
13,2021,"<=9",3.7
14,2021,"<=9",5.1
15,2021,"<=9",6.8
16,2021,"<=9",10.9
17,2021,"<=9",15.4
18,2021,"<=9",22.5
19,2021,"<=9",23.6
20,2021,"<=9",21.2
21,2021,"<=9",17.1
22,2021,"<=9",15.9
23,2021,"<=9",14
24,2021,"<=9",11.6
25,2021,"<=9",5.9
26,2021,"<=9",4.4
27,2021,"<=9",4.3
28,2021,"<=9",3.8
29,2021,"<=9",3.4
30,2021,"<=9",2.2
31,2021,"<=9",3
32,2021,"<=9",2.5
33,2021,"<=9",2.5
34,2021,"<=9",3.1
35,2021,"<=9",1.9
36,2021,"<=9",2.3
37,2021,"<=9",3.4
38,2021,"<=9",4.7
39,2021,"<=9",6.7
40,2021,"<=9",8.4
41,2021,"<=9",5.8
42,2021,"<=9",7
43,2021,"<=9",7.3
44,2021,"<=9",10.3
45,2021,"<=9",10.4
46,2021,"<=9",9.6
47,2021,"<=9",10.8
48,2021,"<=9",10.9
49,2021,"<=9",12.3
50,2021,"<=9",15.1
51,2021,"<=9",17.2
52,2021,"<=9",37.7
1,2022,"<=9",76.4
2,2022,"<=9",70.5
3,2022,"<=9",50.1
4,2022,"<=9",47
5,2022,"<=9",34.5
6,2022,"<=9",26.4
7,2022,"<=9",19
8,2022,"<=9",14.4
9,2022,"<=9",8.1
10,2022,"<=9",6.5
11,2022,"<=9",8.7
12,2022,"<=9",4.9
13,2022,"<=9",7.8
14,2022,"<=9",8.5
15,2022,"<=9",5
16,2022,"<=9",4.1
17,2022,"<=9",3.5
18,2022,"<=9",4.3
19,2022,"<=9",2.2
20,2022,"<=9",1.8
21,2022,"<=9",0.7
22,2022,"<=9",0.9
23,2022,"<=9",0.6
24,2022,"<=9",0.7
25,2022,"<=9",0.6
26,2022,"<=9",0.5
11,2020,"10-19",NA
12,2020,"10-19",NA
13,2020,"10-19",NA
14,2020,"10-19",0.3
15,2020,"10-19",0.1
16,2020,"10-19",0.1
17,2020,"10-19",0.1
18,2020,"10-19",NA
19,2020,"10-19",NA
20,2020,"10-19",NA
21,2020,"10-19",NA
22,2020,"10-19",NA
23,2020,"10-19",NA
24,2020,"10-19",NA
25,2020,"10-19",0.1
26,2020,"10-19",NA
27,2020,"10-19",NA
29,2020,"10-19",0.1
30,2020,"10-19",0.1
31,2020,"10-19",0.2
32,2020,"10-19",0.9
33,2020,"10-19",0.8
34,2020,"10-19",1.9
35,2020,"10-19",3
36,2020,"10-19",1.2
37,2020,"10-19",0.6
38,2020,"10-19",1.5
39,2020,"10-19",2.1
40,2020,"10-19",1.8
41,2020,"10-19",2.8
42,2020,"10-19",4.8
43,2020,"10-19",6.1
44,2020,"10-19",12.9
45,2020,"10-19",15.8
46,2020,"10-19",18.7
47,2020,"10-19",15.3
48,2020,"10-19",17.7
49,2020,"10-19",16
50,2020,"10-19",14.9
51,2020,"10-19",10.8
52,2020,"10-19",9.9
53,2020,"10-19",6.7
1,2021,"10-19",9.6
2,2021,"10-19",11
3,2021,"10-19",11.6
4,2021,"10-19",7.9
5,2021,"10-19",5.2
6,2021,"10-19",3.6
7,2021,"10-19",6
8,2021,"10-19",4.1
9,2021,"10-19",2.9
10,2021,"10-19",4.2
11,2021,"10-19",6.4
12,2021,"10-19",5.2
13,2021,"10-19",5.2
14,2021,"10-19",8.8
15,2021,"10-19",8.9
16,2021,"10-19",14.8
17,2021,"10-19",16.7
18,2021,"10-19",23.4
19,2021,"10-19",27.9
20,2021,"10-19",28.2
21,2021,"10-19",18.8
22,2021,"10-19",19.5
23,2021,"10-19",15.8
24,2021,"10-19",11.2
25,2021,"10-19",7.7
26,2021,"10-19",5.4
27,2021,"10-19",7.1
28,2021,"10-19",3
29,2021,"10-19",3.4
30,2021,"10-19",2.1
31,2021,"10-19",1.5
32,2021,"10-19",2
33,2021,"10-19",2.5
34,2021,"10-19",3.1
35,2021,"10-19",2.9
36,2021,"10-19",3.4
37,2021,"10-19",3.2
38,2021,"10-19",4.7
39,2021,"10-19",6.7
40,2021,"10-19",6.9
