"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8252,6,0.7
"Hommes","<=9",8956,11,1.2
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9486,8,1
"Hommes","10-19",9157,7,0.8
"Inconnue","10-19",12,NA,NA
"Femmes","20-29",14116,15,1.6
"Hommes","20-29",13032,5,0.5
"Inconnue","20-29",24,NA,NA
"Femmes","30-39",12337,20,2
"Hommes","30-39",11127,7,0.7
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10709,7,0.8
"Hommes","40-49",9686,10,1.2
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8571,10,1.1
"Hommes","50-59",8310,13,1.5
"Inconnue","50-59",8,NA,NA
"Femmes","60-69",5325,12,1.5
"Hommes","60-69",5523,19,2.5
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3397,25,4.9
"Hommes","70-79",3384,29,6.3
"Femmes","80+",5218,47,13.5
"Hommes","80+",3228,32,14.4
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
